statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Ringwiese Flur Burgau,22,2002-12-31,Grünland,ha,0
Ringwiese Flur Burgau,22,2002-12-31,Gartenland,ha,4.89
Ringwiese Flur Burgau,22,2002-12-31,"Straße, Weg",ha,7.9
Ringwiese Flur Burgau,22,2002-12-31,Friedhof,ha,0
Ringwiese Flur Burgau,22,2002-12-31,Unland,ha,0
Göschwitz,30,2002-12-31,Katasterfläche insgesamt,ha,226.1
Göschwitz,30,2002-12-31,Gebäude- und Freifläche,ha,45.23
Göschwitz,30,2002-12-31,Landwirtschaftsfläche,ha,61.71
Göschwitz,30,2002-12-31,Betriebsfläche,ha,0
Göschwitz,30,2002-12-31,Erholungsfläche,ha,3.37
Göschwitz,30,2002-12-31,Verkehrsfläche,ha,30.4
Göschwitz,30,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Göschwitz,30,2002-12-31,Waldfläche,ha,71.94
Göschwitz,30,2002-12-31,Wasserfläche,ha,4.57
Göschwitz,30,2002-12-31,sonstige Fläche,ha,8.88
Göschwitz,30,2002-12-31,Ackerland,ha,14.72
Göschwitz,30,2002-12-31,Grünland,ha,43.03
Göschwitz,30,2002-12-31,Gartenland,ha,3.96
Göschwitz,30,2002-12-31,"Straße, Weg",ha,18.95
Göschwitz,30,2002-12-31,Friedhof,ha,0
Göschwitz,30,2002-12-31,Unland,ha,8.35
Jena-Zentrum,41,2002-12-31,Katasterfläche insgesamt,ha,91.22
Jena-Zentrum,41,2002-12-31,Gebäude- und Freifläche,ha,41.84
Jena-Zentrum,41,2002-12-31,Landwirtschaftsfläche,ha,0
Jena-Zentrum,41,2002-12-31,Betriebsfläche,ha,0
Jena-Zentrum,41,2002-12-31,Erholungsfläche,ha,10.43
Jena-Zentrum,41,2002-12-31,Verkehrsfläche,ha,29
Jena-Zentrum,41,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Jena-Zentrum,41,2002-12-31,Waldfläche,ha,0
Jena-Zentrum,41,2002-12-31,Wasserfläche,ha,6.43
Jena-Zentrum,41,2002-12-31,sonstige Fläche,ha,0
Jena-Zentrum,41,2002-12-31,Ackerland,ha,0
Jena-Zentrum,41,2002-12-31,Grünland,ha,0
Jena-Zentrum,41,2002-12-31,Gartenland,ha,0
Jena-Zentrum,41,2002-12-31,"Straße, Weg",ha,24.41
Jena-Zentrum,41,2002-12-31,Friedhof,ha,0
Jena-Zentrum,41,2002-12-31,Unland,ha,0
Jena-West,42,2002-12-31,Katasterfläche insgesamt,ha,351.83
Jena-West,42,2002-12-31,Gebäude- und Freifläche,ha,90.74
Jena-West,42,2002-12-31,Landwirtschaftsfläche,ha,60.72
Jena-West,42,2002-12-31,Betriebsfläche,ha,0
Jena-West,42,2002-12-31,Erholungsfläche,ha,14.65
Jena-West,42,2002-12-31,Verkehrsfläche,ha,33.6
Jena-West,42,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Jena-West,42,2002-12-31,Waldfläche,ha,93.04
Jena-West,42,2002-12-31,Wasserfläche,ha,0
Jena-West,42,2002-12-31,sonstige Fläche,ha,57.72
Jena-West,42,2002-12-31,Ackerland,ha,0
Jena-West,42,2002-12-31,Grünland,ha,20.41
Jena-West,42,2002-12-31,Gartenland,ha,40.31
Jena-West,42,2002-12-31,"Straße, Weg",ha,29.58
Jena-West,42,2002-12-31,Friedhof,ha,0
Jena-West,42,2002-12-31,Unland,ha,22.72
Jena-Nord,43,2002-12-31,Katasterfläche insgesamt,ha,298.82
Jena-Nord,43,2002-12-31,Gebäude- und Freifläche,ha,109.44
Jena-Nord,43,2002-12-31,Landwirtschaftsfläche,ha,56.03
Jena-Nord,43,2002-12-31,Betriebsfläche,ha,0
Jena-Nord,43,2002-12-31,Erholungsfläche,ha,9.04
Jena-Nord,43,2002-12-31,Verkehrsfläche,ha,42
Jena-Nord,43,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Jena-Nord,43,2002-12-31,Waldfläche,ha,37.36
Jena-Nord,43,2002-12-31,Wasserfläche,ha,5.06
Jena-Nord,43,2002-12-31,sonstige Fläche,ha,39.85
Jena-Nord,43,2002-12-31,Ackerland,ha,4.24
Jena-Nord,43,2002-12-31,Grünland,ha,15.97
Jena-Nord,43,2002-12-31,Gartenland,ha,34.8
Jena-Nord,43,2002-12-31,"Straße, Weg",ha,30.95
Jena-Nord,43,2002-12-31,Friedhof,ha,22.17
Jena-Nord,43,2002-12-31,Unland,ha,5.36
Jena-Süd,44,2002-12-31,Katasterfläche insgesamt,ha,579.85
Jena-Süd,44,2002-12-31,Gebäude- und Freifläche,ha,82.71
Jena-Süd,44,2002-12-31,Landwirtschaftsfläche,ha,75.77
Jena-Süd,44,2002-12-31,Betriebsfläche,ha,0
Jena-Süd,44,2002-12-31,Erholungsfläche,ha,12.09
Jena-Süd,44,2002-12-31,Verkehrsfläche,ha,48.02
Jena-Süd,44,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Jena-Süd,44,2002-12-31,Waldfläche,ha,345.1
Jena-Süd,44,2002-12-31,Wasserfläche,ha,0
Jena-Süd,44,2002-12-31,sonstige Fläche,ha,14.29
Jena-Süd,44,2002-12-31,Ackerland,ha,0
Jena-Süd,44,2002-12-31,Grünland,ha,5.94
Jena-Süd,44,2002-12-31,Gartenland,ha,69.83
Jena-Süd,44,2002-12-31,"Straße, Weg",ha,35.97
Jena-Süd,44,2002-12-31,Friedhof,ha,0
Jena-Süd,44,2002-12-31,Unland,ha,0
Lichtenhain Ort,51,2002-12-31,Katasterfläche insgesamt,ha,212.1
Lichtenhain Ort,51,2002-12-31,Gebäude- und Freifläche,ha,27.22
Lichtenhain Ort,51,2002-12-31,Landwirtschaftsfläche,ha,38.53
Lichtenhain Ort,51,2002-12-31,Betriebsfläche,ha,0
Lichtenhain Ort,51,2002-12-31,Erholungsfläche,ha,4.73
Lichtenhain Ort,51,2002-12-31,Verkehrsfläche,ha,8.73
Lichtenhain Ort,51,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Lichtenhain Ort,51,2002-12-31,Waldfläche,ha,104.6
Lichtenhain Ort,51,2002-12-31,Wasserfläche,ha,0
Lichtenhain Ort,51,2002-12-31,sonstige Fläche,ha,28.08
Lichtenhain Ort,51,2002-12-31,Ackerland,ha,0
Lichtenhain Ort,51,2002-12-31,Grünland,ha,24.85
Lichtenhain Ort,51,2002-12-31,Gartenland,ha,13.27
Lichtenhain Ort,51,2002-12-31,"Straße, Weg",ha,8.47
Lichtenhain Ort,51,2002-12-31,Friedhof,ha,0
Lichtenhain Ort,51,2002-12-31,Unland,ha,3.85
Mühlenstraße,52,2002-12-31,Katasterfläche insgesamt,ha,32.6
Mühlenstraße,52,2002-12-31,Gebäude- und Freifläche,ha,21.58
Mühlenstraße,52,2002-12-31,Landwirtschaftsfläche,ha,4.56
Mühlenstraße,52,2002-12-31,Betriebsfläche,ha,0
Mühlenstraße,52,2002-12-31,Erholungsfläche,ha,0
Mühlenstraße,52,2002-12-31,Verkehrsfläche,ha,6.2
Mühlenstraße,52,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Mühlenstraße,52,2002-12-31,Waldfläche,ha,0
Mühlenstraße,52,2002-12-31,Wasserfläche,ha,0
Mühlenstraße,52,2002-12-31,sonstige Fläche,ha,0
Mühlenstraße,52,2002-12-31,Ackerland,ha,0
Mühlenstraße,52,2002-12-31,Grünland,ha,0
Mühlenstraße,52,2002-12-31,Gartenland,ha,4.12
Mühlenstraße,52,2002-12-31,"Straße, Weg",ha,3.1
Mühlenstraße,52,2002-12-31,Friedhof,ha,0
Mühlenstraße,52,2002-12-31,Unland,ha,0
Lobeda-Altstadt,61,2002-12-31,Katasterfläche insgesamt,ha,320.58
Lobeda-Altstadt,61,2002-12-31,Gebäude- und Freifläche,ha,24.73
Lobeda-Altstadt,61,2002-12-31,Landwirtschaftsfläche,ha,102.17
Lobeda-Altstadt,61,2002-12-31,Betriebsfläche,ha,0
Lobeda-Altstadt,61,2002-12-31,Erholungsfläche,ha,0
Lobeda-Altstadt,61,2002-12-31,Verkehrsfläche,ha,17.57
Lobeda-Altstadt,61,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Lobeda-Altstadt,61,2002-12-31,Waldfläche,ha,143.79
Lobeda-Altstadt,61,2002-12-31,Wasserfläche,ha,0
Lobeda-Altstadt,61,2002-12-31,sonstige Fläche,ha,29.66
Lobeda-Altstadt,61,2002-12-31,Ackerland,ha,0
Lobeda-Altstadt,61,2002-12-31,Grünland,ha,71.83
Lobeda-Altstadt,61,2002-12-31,Gartenland,ha,30.01
Lobeda-Altstadt,61,2002-12-31,"Straße, Weg",ha,16.93
Lobeda-Altstadt,61,2002-12-31,Friedhof,ha,0
Lobeda-Altstadt,61,2002-12-31,Unland,ha,23.89
Lobeda-West,62,2002-12-31,Katasterfläche insgesamt,ha,239.75
Lobeda-West,62,2002-12-31,Gebäude- und Freifläche,ha,85.97
Lobeda-West,62,2002-12-31,Landwirtschaftsfläche,ha,79.05
Lobeda-West,62,2002-12-31,Betriebsfläche,ha,0
Lobeda-West,62,2002-12-31,Erholungsfläche,ha,13.01
Lobeda-West,62,2002-12-31,Verkehrsfläche,ha,51.13
Lobeda-West,62,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Lobeda-West,62,2002-12-31,Waldfläche,ha,0
Lobeda-West,62,2002-12-31,Wasserfläche,ha,6.87
Lobeda-West,62,2002-12-31,sonstige Fläche,ha,0
Lobeda-West,62,2002-12-31,Ackerland,ha,28.52
Lobeda-West,62,2002-12-31,Grünland,ha,47.46
Lobeda-West,62,2002-12-31,Gartenland,ha,3.07
Lobeda-West,62,2002-12-31,"Straße, Weg",ha,37.96
Lobeda-West,62,2002-12-31,Friedhof,ha,0
Lobeda-West,62,2002-12-31,Unland,ha,0
Lobeda-Ost,63,2002-12-31,Katasterfläche insgesamt,ha,95
Lobeda-Ost,63,2002-12-31,Gebäude- und Freifläche,ha,42.55
Lobeda-Ost,63,2002-12-31,Landwirtschaftsfläche,ha,7.34
Lobeda-Ost,63,2002-12-31,Betriebsfläche,ha,0
Lobeda-Ost,63,2002-12-31,Erholungsfläche,ha,8.07
Lobeda-Ost,63,2002-12-31,Verkehrsfläche,ha,31.13
Lobeda-Ost,63,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Lobeda-Ost,63,2002-12-31,Waldfläche,ha,0
Lobeda-Ost,63,2002-12-31,Wasserfläche,ha,0
Lobeda-Ost,63,2002-12-31,sonstige Fläche,ha,5.88
Lobeda-Ost,63,2002-12-31,Ackerland,ha,0
Lobeda-Ost,63,2002-12-31,Grünland,ha,0
Lobeda-Ost,63,2002-12-31,Gartenland,ha,5.08
Lobeda-Ost,63,2002-12-31,"Straße, Weg",ha,29.77
Lobeda-Ost,63,2002-12-31,Friedhof,ha,0
Lobeda-Ost,63,2002-12-31,Unland,ha,0
Löbstedt Ort,71,2002-12-31,Katasterfläche insgesamt,ha,55.03
Löbstedt Ort,71,2002-12-31,Gebäude- und Freifläche,ha,16.81
Löbstedt Ort,71,2002-12-31,Landwirtschaftsfläche,ha,24.74
Löbstedt Ort,71,2002-12-31,Betriebsfläche,ha,0
Löbstedt Ort,71,2002-12-31,Erholungsfläche,ha,0
Löbstedt Ort,71,2002-12-31,Verkehrsfläche,ha,6.33
Löbstedt Ort,71,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Löbstedt Ort,71,2002-12-31,Waldfläche,ha,0
Löbstedt Ort,71,2002-12-31,Wasserfläche,ha,0
Löbstedt Ort,71,2002-12-31,sonstige Fläche,ha,4.07
Löbstedt Ort,71,2002-12-31,Ackerland,ha,10.99
Löbstedt Ort,71,2002-12-31,Grünland,ha,8.07
Löbstedt Ort,71,2002-12-31,Gartenland,ha,5.68
Löbstedt Ort,71,2002-12-31,"Straße, Weg",ha,5.75
Löbstedt Ort,71,2002-12-31,Friedhof,ha,0
Löbstedt Ort,71,2002-12-31,Unland,ha,0
Nord II,72,2002-12-31,Katasterfläche insgesamt,ha,209.39
Nord II,72,2002-12-31,Gebäude- und Freifläche,ha,74.17
Nord II,72,2002-12-31,Landwirtschaftsfläche,ha,50.38
Nord II,72,2002-12-31,Betriebsfläche,ha,0
Nord II,72,2002-12-31,Erholungsfläche,ha,4.3
Nord II,72,2002-12-31,Verkehrsfläche,ha,24.82
Nord II,72,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Nord II,72,2002-12-31,Waldfläche,ha,44.26
Nord II,72,2002-12-31,Wasserfläche,ha,0
Nord II,72,2002-12-31,sonstige Fläche,ha,8.77
Nord II,72,2002-12-31,Ackerland,ha,8.08
Nord II,72,2002-12-31,Grünland,ha,14.2
Nord II,72,2002-12-31,Gartenland,ha,28.1
Nord II,72,2002-12-31,"Straße, Weg",ha,22.45
Nord II,72,2002-12-31,Friedhof,ha,0
Nord II,72,2002-12-31,Unland,ha,0
Wenigenjena / Kernberge,81,2002-12-31,Katasterfläche insgesamt,ha,128.76
Wenigenjena / Kernberge,81,2002-12-31,Gebäude- und Freifläche,ha,36.62
Wenigenjena / Kernberge,81,2002-12-31,Landwirtschaftsfläche,ha,16.59
Wenigenjena / Kernberge,81,2002-12-31,Betriebsfläche,ha,0
Wenigenjena / Kernberge,81,2002-12-31,Erholungsfläche,ha,42.46
Wenigenjena / Kernberge,81,2002-12-31,Verkehrsfläche,ha,19.61
Wenigenjena / Kernberge,81,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Wenigenjena / Kernberge,81,2002-12-31,Waldfläche,ha,0
Wenigenjena / Kernberge,81,2002-12-31,Wasserfläche,ha,9.95
Wenigenjena / Kernberge,81,2002-12-31,sonstige Fläche,ha,0
Wenigenjena / Kernberge,81,2002-12-31,Ackerland,ha,0
Wenigenjena / Kernberge,81,2002-12-31,Grünland,ha,7.82
Wenigenjena / Kernberge,81,2002-12-31,Gartenland,ha,8.77
Wenigenjena / Kernberge,81,2002-12-31,"Straße, Weg",ha,18.19
Wenigenjena / Kernberge,81,2002-12-31,Friedhof,ha,0
Wenigenjena / Kernberge,81,2002-12-31,Unland,ha,0
Wenigenjena Ort,82,2002-12-31,Katasterfläche insgesamt,ha,106.48
Wenigenjena Ort,82,2002-12-31,Gebäude- und Freifläche,ha,47.56
Wenigenjena Ort,82,2002-12-31,Landwirtschaftsfläche,ha,29.51
Wenigenjena Ort,82,2002-12-31,Betriebsfläche,ha,0
Wenigenjena Ort,82,2002-12-31,Erholungsfläche,ha,3.8
Wenigenjena Ort,82,2002-12-31,Verkehrsfläche,ha,16.58
Wenigenjena Ort,82,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Wenigenjena Ort,82,2002-12-31,Waldfläche,ha,0
Wenigenjena Ort,82,2002-12-31,Wasserfläche,ha,4.55
Wenigenjena Ort,82,2002-12-31,sonstige Fläche,ha,4.07
Wenigenjena Ort,82,2002-12-31,Ackerland,ha,0
Wenigenjena Ort,82,2002-12-31,Grünland,ha,13.97
Wenigenjena Ort,82,2002-12-31,Gartenland,ha,15.4
Wenigenjena Ort,82,2002-12-31,"Straße, Weg",ha,16.52
Wenigenjena Ort,82,2002-12-31,Friedhof,ha,0
Wenigenjena Ort,82,2002-12-31,Unland,ha,0
Wenigenjena / Schlegelsberg,83,2002-12-31,Katasterfläche insgesamt,ha,369.3
Wenigenjena / Schlegelsberg,83,2002-12-31,Gebäude- und Freifläche,ha,64.95
Wenigenjena / Schlegelsberg,83,2002-12-31,Landwirtschaftsfläche,ha,159.78
Wenigenjena / Schlegelsberg,83,2002-12-31,Betriebsfläche,ha,0
Wenigenjena / Schlegelsberg,83,2002-12-31,Erholungsfläche,ha,10.74
Wenigenjena / Schlegelsberg,83,2002-12-31,Verkehrsfläche,ha,26.01
Wenigenjena / Schlegelsberg,83,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Wenigenjena / Schlegelsberg,83,2002-12-31,Waldfläche,ha,67.69
Wenigenjena / Schlegelsberg,83,2002-12-31,Wasserfläche,ha,3.06
Wenigenjena / Schlegelsberg,83,2002-12-31,sonstige Fläche,ha,37.07
Wenigenjena / Schlegelsberg,83,2002-12-31,Ackerland,ha,18.08
Wenigenjena / Schlegelsberg,83,2002-12-31,Grünland,ha,71.29
Wenigenjena / Schlegelsberg,83,2002-12-31,Gartenland,ha,70.41
Wenigenjena / Schlegelsberg,83,2002-12-31,"Straße, Weg",ha,25.62
Wenigenjena / Schlegelsberg,83,2002-12-31,Friedhof,ha,0
Wenigenjena / Schlegelsberg,83,2002-12-31,Unland,ha,17.3
Winzerla,90,2002-12-31,Katasterfläche insgesamt,ha,498.52
Winzerla,90,2002-12-31,Gebäude- und Freifläche,ha,98.91
Winzerla,90,2002-12-31,Landwirtschaftsfläche,ha,191.54
Winzerla,90,2002-12-31,Betriebsfläche,ha,0
Winzerla,90,2002-12-31,Erholungsfläche,ha,7.66
Winzerla,90,2002-12-31,Verkehrsfläche,ha,38.95
Winzerla,90,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Winzerla,90,2002-12-31,Waldfläche,ha,136.12
Winzerla,90,2002-12-31,Wasserfläche,ha,0
Winzerla,90,2002-12-31,sonstige Fläche,ha,23.68
Winzerla,90,2002-12-31,Ackerland,ha,88.41
Winzerla,90,2002-12-31,Grünland,ha,68.63
Winzerla,90,2002-12-31,Gartenland,ha,31.22
Winzerla,90,2002-12-31,"Straße, Weg",ha,33.42
Winzerla,90,2002-12-31,Friedhof,ha,0
Winzerla,90,2002-12-31,Unland,ha,20.24
Wöllnitz,100,2002-12-31,Katasterfläche insgesamt,ha,261.87
Wöllnitz,100,2002-12-31,Gebäude- und Freifläche,ha,14.29
Wöllnitz,100,2002-12-31,Landwirtschaftsfläche,ha,100.38
Wöllnitz,100,2002-12-31,Betriebsfläche,ha,0
Wöllnitz,100,2002-12-31,Erholungsfläche,ha,18.65
Wöllnitz,100,2002-12-31,Verkehrsfläche,ha,13.97
Wöllnitz,100,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Wöllnitz,100,2002-12-31,Waldfläche,ha,52.16
Wöllnitz,100,2002-12-31,Wasserfläche,ha,6.86
Wöllnitz,100,2002-12-31,sonstige Fläche,ha,53.65
Wöllnitz,100,2002-12-31,Ackerland,ha,0
Wöllnitz,100,2002-12-31,Grünland,ha,75.4
Wöllnitz,100,2002-12-31,Gartenland,ha,22.04
Wöllnitz,100,2002-12-31,"Straße, Weg",ha,13.23
Wöllnitz,100,2002-12-31,Friedhof,ha,0
Wöllnitz,100,2002-12-31,Unland,ha,52.24
Ziegenhain Ort,111,2002-12-31,Katasterfläche insgesamt,ha,250.32
Ziegenhain Ort,111,2002-12-31,Gebäude- und Freifläche,ha,6.49
Ziegenhain Ort,111,2002-12-31,Landwirtschaftsfläche,ha,121.28
Ziegenhain Ort,111,2002-12-31,Betriebsfläche,ha,0
Ziegenhain Ort,111,2002-12-31,Erholungsfläche,ha,0
Ziegenhain Ort,111,2002-12-31,Verkehrsfläche,ha,6.64
Ziegenhain Ort,111,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Ziegenhain Ort,111,2002-12-31,Waldfläche,ha,95.67
Ziegenhain Ort,111,2002-12-31,Wasserfläche,ha,0
Ziegenhain Ort,111,2002-12-31,sonstige Fläche,ha,19.92
Ziegenhain Ort,111,2002-12-31,Ackerland,ha,37.64
Ziegenhain Ort,111,2002-12-31,Grünland,ha,78.8
Ziegenhain Ort,111,2002-12-31,Gartenland,ha,4.84
Ziegenhain Ort,111,2002-12-31,"Straße, Weg",ha,6.64
Ziegenhain Ort,111,2002-12-31,Friedhof,ha,0
Ziegenhain Ort,111,2002-12-31,Unland,ha,15.39
Ziegenhainer Tal,112,2002-12-31,Katasterfläche insgesamt,ha,198.29
Ziegenhainer Tal,112,2002-12-31,Gebäude- und Freifläche,ha,20.78
Ziegenhainer Tal,112,2002-12-31,Landwirtschaftsfläche,ha,101.1
Ziegenhainer Tal,112,2002-12-31,Betriebsfläche,ha,0
Ziegenhainer Tal,112,2002-12-31,Erholungsfläche,ha,0
Ziegenhainer Tal,112,2002-12-31,Verkehrsfläche,ha,9.6
Ziegenhainer Tal,112,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Ziegenhainer Tal,112,2002-12-31,Waldfläche,ha,56.73
Ziegenhainer Tal,112,2002-12-31,Wasserfläche,ha,0
Ziegenhainer Tal,112,2002-12-31,sonstige Fläche,ha,9.07
Ziegenhainer Tal,112,2002-12-31,Ackerland,ha,8.87
Ziegenhainer Tal,112,2002-12-31,Grünland,ha,67.21
Ziegenhainer Tal,112,2002-12-31,Gartenland,ha,25.02
Ziegenhainer Tal,112,2002-12-31,"Straße, Weg",ha,9.6
Ziegenhainer Tal,112,2002-12-31,Friedhof,ha,0
Ziegenhainer Tal,112,2002-12-31,Unland,ha,5.7
Zwätzen,120,2002-12-31,Katasterfläche insgesamt,ha,546.18
Zwätzen,120,2002-12-31,Gebäude- und Freifläche,ha,105.19
Zwätzen,120,2002-12-31,Landwirtschaftsfläche,ha,231.9
Zwätzen,120,2002-12-31,Betriebsfläche,ha,6.07
Zwätzen,120,2002-12-31,Erholungsfläche,ha,7.12
Zwätzen,120,2002-12-31,Verkehrsfläche,ha,40.97
Zwätzen,120,2002-12-31,"Heide, Hutungen, Weingärten",ha,0
Zwätzen,120,2002-12-31,Waldfläche,ha,90.52
Zwätzen,120,2002-12-31,Wasserfläche,ha,0
Zwätzen,120,2002-12-31,sonstige Fläche,ha,62.16
Zwätzen,120,2002-12-31,Ackerland,ha,152.35
Zwätzen,120,2002-12-31,Grünland,ha,73.23
Zwätzen,120,2002-12-31,Gartenland,ha,6.32
Zwätzen,120,2002-12-31,"Straße, Weg",ha,36.83
Zwätzen,120,2002-12-31,Friedhof,ha,0
Zwätzen,120,2002-12-31,Unland,ha,29.85
Drackendorf / Lobeda-Ost,131,2002-12-31,Katasterfläche insgesamt,ha,82.6
Drackendorf / Lobeda-Ost,131,2002-12-31,Gebäude- und Freifläche,ha,52.7
Drackendorf / Lobeda-Ost,131,2002-12-31,Landwirtschaftsfläche,ha,3.2
Drackendorf / Lobeda-Ost,131,2002-12-31,Betriebsfläche,ha,0
