statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,90
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,168
Göschwitz,30,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,18
Göschwitz,30,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,10
Göschwitz,30,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,6
Göschwitz,30,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,46
Göschwitz,30,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,14
Göschwitz,30,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,64
Göschwitz,30,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,7
Göschwitz,30,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,161
Göschwitz,30,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,137
Göschwitz,30,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,49
Göschwitz,30,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,94
Jena-Zentrum,41,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,131
Jena-Zentrum,41,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,74
Jena-Zentrum,41,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,53
Jena-Zentrum,41,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,137
Jena-Zentrum,41,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,62
Jena-Zentrum,41,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,711
Jena-Zentrum,41,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,293
Jena-Zentrum,41,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1234
Jena-Zentrum,41,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,413
Jena-Zentrum,41,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,137
Jena-Zentrum,41,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,462
Jena-West,42,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,306
Jena-West,42,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,244
Jena-West,42,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,205
Jena-West,42,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,429
Jena-West,42,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,173
Jena-West,42,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,1089
Jena-West,42,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,384
Jena-West,42,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,2564
Jena-West,42,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1080
Jena-West,42,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,371
Jena-West,42,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,839
Jena-Nord,43,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,253
Jena-Nord,43,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,194
Jena-Nord,43,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,166
Jena-Nord,43,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,375
Jena-Nord,43,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,139
Jena-Nord,43,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,1153
Jena-Nord,43,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,409
Jena-Nord,43,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,2507
Jena-Nord,43,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1324
Jena-Nord,43,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,626
Jena-Nord,43,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,1846
Jena-Süd,44,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,199
Jena-Süd,44,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,168
Jena-Süd,44,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,165
Jena-Süd,44,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,343
Jena-Süd,44,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,164
Jena-Süd,44,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,1005
Jena-Süd,44,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,342
Jena-Süd,44,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,2150
Jena-Süd,44,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1008
Jena-Süd,44,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,362
Jena-Süd,44,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,972
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,13
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,12
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,17
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,28
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,13
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,96
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,37
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,211
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,151
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,27
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,77
Mühlenstraße,52,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,17
Mühlenstraße,52,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,12
Mühlenstraße,52,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,17
Mühlenstraße,52,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,39
Mühlenstraße,52,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,19
Mühlenstraße,52,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,127
Mühlenstraße,52,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,46
Mühlenstraße,52,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,273
Mühlenstraße,52,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,135
Mühlenstraße,52,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,45
Mühlenstraße,52,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,103
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,25
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,29
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,36
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,100
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,25
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,116
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,28
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,377
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,362
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,144
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,226
Lobeda-West,62,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,196
Lobeda-West,62,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,182
Lobeda-West,62,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,205
Lobeda-West,62,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,521
Lobeda-West,62,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,217
Lobeda-West,62,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,1189
Lobeda-West,62,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,215
Lobeda-West,62,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1688
Lobeda-West,62,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1952
Lobeda-West,62,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,1032
Lobeda-West,62,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,1578
Lobeda-Ost,63,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,143
Lobeda-Ost,63,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,112
Lobeda-Ost,63,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,129
Lobeda-Ost,63,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,312
Lobeda-Ost,63,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,147
Lobeda-Ost,63,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,902
Lobeda-Ost,63,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,189
Lobeda-Ost,63,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1289
Lobeda-Ost,63,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1437
Lobeda-Ost,63,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,503
Lobeda-Ost,63,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,977
Löbstedt Ort,71,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,19
Löbstedt Ort,71,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,11
Löbstedt Ort,71,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,13
Löbstedt Ort,71,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,25
Löbstedt Ort,71,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,9
Löbstedt Ort,71,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,57
Löbstedt Ort,71,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,9
Löbstedt Ort,71,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,154
Löbstedt Ort,71,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,115
Löbstedt Ort,71,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,47
Löbstedt Ort,71,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,185
Nord II,72,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,99
Nord II,72,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,85
Nord II,72,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,110
Nord II,72,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,205
Nord II,72,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,100
Nord II,72,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,363
Nord II,72,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,91
Nord II,72,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1034
Nord II,72,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,610
Nord II,72,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,721
Nord II,72,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,1673
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,59
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,58
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,61
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,142
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,52
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,264
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,66
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,522
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,367
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,144
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,356
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,143
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,118
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,112
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,234
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,96
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,562
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,213
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1441
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,740
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,351
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,818
Wenigenjena / Schlegelsberg,83,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,102
Wenigenjena / Schlegelsberg,83,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,109
Wenigenjena / Schlegelsberg,83,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,128
Wenigenjena / Schlegelsberg,83,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,289
Wenigenjena / Schlegelsberg,83,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,102
Wenigenjena / Schlegelsberg,83,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,459
Wenigenjena / Schlegelsberg,83,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,109
Wenigenjena / Schlegelsberg,83,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1319
Wenigenjena / Schlegelsberg,83,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1158
Wenigenjena / Schlegelsberg,83,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,550
Wenigenjena / Schlegelsberg,83,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,1017
Winzerla,90,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,237
Winzerla,90,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,220
Winzerla,90,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,248
Winzerla,90,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,704
Winzerla,90,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,398
Winzerla,90,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,1545
Winzerla,90,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,321
Winzerla,90,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,2997
Winzerla,90,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,2475
Winzerla,90,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,912
Winzerla,90,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,1673
Wöllnitz,100,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,11
Wöllnitz,100,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,17
Wöllnitz,100,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,9
Wöllnitz,100,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,33
Wöllnitz,100,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,10
Wöllnitz,100,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,50
Wöllnitz,100,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,16
Wöllnitz,100,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,142
Wöllnitz,100,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,128
Wöllnitz,100,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,66
Wöllnitz,100,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,90
Ziegenhain Ort,111,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,9
Ziegenhain Ort,111,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,7
Ziegenhain Ort,111,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,10
Ziegenhain Ort,111,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,17
Ziegenhain Ort,111,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,9
Ziegenhain Ort,111,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,45
Ziegenhain Ort,111,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,7
Ziegenhain Ort,111,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,82
Ziegenhain Ort,111,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,92
Ziegenhain Ort,111,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,35
Ziegenhain Ort,111,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,58
Ziegenhainer Tal,112,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,57
Ziegenhainer Tal,112,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,48
Ziegenhainer Tal,112,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,35
Ziegenhainer Tal,112,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,104
Ziegenhainer Tal,112,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,47
Ziegenhainer Tal,112,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,195
Ziegenhainer Tal,112,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,63
Ziegenhainer Tal,112,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,486
Ziegenhainer Tal,112,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,437
Ziegenhainer Tal,112,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,179
Ziegenhainer Tal,112,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,320
Zwätzen,120,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,58
Zwätzen,120,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,72
Zwätzen,120,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,76
Zwätzen,120,2002-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,204
Zwätzen,120,2002-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,87
Zwätzen,120,2002-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,233
Zwätzen,120,2002-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,57
Zwätzen,120,2002-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,723
Zwätzen,120,2002-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,390
Zwätzen,120,2002-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,137
Zwätzen,120,2002-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,220
Drackendorf / Lobeda-Ost,131,2002-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,114
Drackendorf / Lobeda-Ost,131,2002-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,116
Drackendorf / Lobeda-Ost,131,2002-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,98
