id,lat,lon,art,name
82,50.93399299813077,11.605319474191411,Spielplatz,3.03 Kunitzer Straße
85,50.92973919861335,11.62729846570247,Spielplatz,3.06 In den Fuchslöchern
72,50.88374515930464,11.604339356749279,Spielplatz,5.03 Skateboardbahn Lobeda
75,50.88322233307716,11.622277728770095,Spielplatz,5.09 Ziegesarstraße
76,50.88091024221062,11.634393675306418,Spielplatz,5.11 Marienwäldchen
80,50.965224577538486,11.622651250187072,Spielplatz,1.01 Himmelreich
93,50.88787121357157,11.65157447931935,Spielplatz,7.06 Ilmnitz - Dorfanger
94,50.887824163661136,11.657717388477327,Spielplatz,7.07 Ilmnitz - Ballspielfläche (In den Halben Äckern)
81,50.92880229808805,11.586596755528578,Spielplatz,2.05 Eichplatz
90,50.95206716134687,11.615580468558491,Spielplatz,1.03 Löbstedt
86,50.97684103053867,11.55277556540186,Spielplatz,6.02 Krippendorf - Ballspielfläche
87,50.96089444914476,11.572371477530497,Spielplatz,6.06 Closewitz
351,50.92366722815504,11.621471451272267,Aussichtspunkt,Fuchsturm
352,50.93887612683623,11.626896657892795,Aussichtspunkt,Jenzig
353,50.93709234395968,11.578114637141216,Aussichtspunkt,Landgrafen
356,50.9451579057013,11.571354260033218,Aussichtspunkt,Napoleonstein
357,50.92718301595135,11.572230345054736,Aussichtspunkt,Friedensberg
359,50.9288455935953,11.584589819357994,Aussichtspunkt,JenTower
91,50.95590646847212,11.640039844970822,Spielplatz,7.01 Kunitz (Am Park)- Ballspielfläche
355,50.960914601818196,11.64768373949048,Aussichtspunkt,Kunitzburg (Reste der Burg Gleisberg)
361,50.92938891607071,11.584116082419197,Aussichtspunkt,Johannistor
96,50.94154413475043,11.615399546160056,Aussichtspunkt,Erlkönig
913,50.95953745886219,11.524110345457382,Friedhof,Isserstedt
949,50.9376385340889,11.605851327083254,Bad,Ostbad
1185,50.922724848412344,11.55481901863045,Aussichtspunkt,Forstturm
225,50.9296101833975,11.589831687332866,Hochschule,Friedrich-Schiller-Universität Jena - Hauptgebäude
226,50.92790870938564,11.582537134841804,Hochschule,Friedrich-Schiller-Universität Jena - Ernst-Abbe-Campus
227,50.93010388758669,11.589480210813887,Hochschule,Friedrich-Schiller-Universität Jena - Theologische Fakultät
230,50.9296101833975,11.589831687332866,Hochschule,Friedrich-Schiller-Universität Jena - Philosophische Fakultät
232,50.92790870938564,11.582537134841804,Hochschule,Friedrich-Schiller-Universität Jena - Fakultät für Mathematik und Informatik
233,50.93403493704872,11.583791004111962,Hochschule,Friedrich-Schiller-Universität Jena - Physikalisch-Astronomische Fakultät
234,50.93256534982249,11.575673794999163,Hochschule,Friedrich-Schiller-Universität Jena - Chemisch-Geowissenschaftliche Fakultät
237,50.918887470133676,11.569350930764768,Hochschule,Ernst-Abbe-Fachhochschule Jena
224,50.918887470133676,11.569350930764768,Bibliothek,Hochschulbibliothek der Fachhochschule Jena
235,50.930324297252305,11.584531009989771,Hochschule,Friedrich-Schiller-Universität Jena - Biologisch-Pharmazeutische Fakultät
912,50.88787539167907,11.653291145187024,Friedhof,Ilmnitz
89,50.95106668967416,11.55925171257813,Spielplatz,6.08 Cospeda
70,50.88194911755489,11.594928573925385,Spielplatz,8.01 Spielplatz am Sportplatz Göschwitz
3742,50.88309860990909,11.616864850105603,Spielplatz,5.07 Salvador-Allende-Platz (Grünzug)
3745,50.88566284372504,11.62681006607721,Spielplatz,7.09 Drackendorf
32,50.9597122851244,11.619634556702948,Spielplatz,1.07 Naumburger Straße
69,50.895044234359894,11.580464126963173,Spielplatz,4.05 Hugo-Schrade-Straße
3821,50.8977151766328,11.573017853764357,Spielplatz,4.03 Spielpunkte Tangente Winzerla (Wasserachse)
3356,50.959448588264614,11.621552656815934,Spielplatz,1.02 Leibnizstraße
77,50.94671607403284,11.603704241707602,Spielplatz,1.06 Zeitzer Straße
65,50.92687657695457,11.572742827913821,Spielplatz,2.06 Friedensberg
40,50.9275996708401,11.61771242100639,Spielplatz,3.07 Franz-Liszt-Straße
3748,50.94535975091737,11.55715920932596,Spielplatz,6.07 Cospeda - Ballspielfläche
4284,50.928272094330495,11.515993250953734,Spielplatz,6.09 Münchenroda
895,50.91946346708913,11.628047125188534,Friedhof,Ziegenhain
7048,50.91447367247778,11.560949013412165,Spielplatz,2.10 Lichtenhain
79,50.92926794352825,11.584443465644876,Spielplatz,2.04 Spielpunkte Johannisstraße Kollegiengasse
7317,50.867124650297704,11.597227606034236,Spielplatz,8.03 Maua
354,50.89063058123503,11.620244984496798,Aussichtspunkt,Lobdeburg
236,50.92972378118395,11.579608650978187,Hochschule,Friedrich-Schiller-Universität Jena - Medizinische Fakultät
7531,50.885185378084685,11.607494182334372,Bad,"Schwimmsporthalle ""Schwimmparadies"""
7589,50.92595220476979,11.584190725072222,Bibliothek,Ernst-Abbe-Bücherei
