statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Lobeda-Altstadt,61,2002-12-31,Nutzfahrzeuge,Stück,36
Lobeda-West,62,2002-12-31,Kraftfahrzeuge insgesamt,Stück,3699
Lobeda-West,62,2002-12-31,Kfz-Anhänger,Stück,240
Lobeda-West,62,2002-12-31,Krafträder,Stück,93
Lobeda-West,62,2002-12-31,Private PKW,Stück,3166
Lobeda-West,62,2002-12-31,Gewerbliche PKW,Stück,300
Lobeda-West,62,2002-12-31,Nutzfahrzeuge,Stück,140
Lobeda-Ost,63,2002-12-31,Kraftfahrzeuge insgesamt,Stück,2617
Lobeda-Ost,63,2002-12-31,Kfz-Anhänger,Stück,128
Lobeda-Ost,63,2002-12-31,Krafträder,Stück,83
Lobeda-Ost,63,2002-12-31,Private PKW,Stück,2439
Lobeda-Ost,63,2002-12-31,Gewerbliche PKW,Stück,36
Lobeda-Ost,63,2002-12-31,Nutzfahrzeuge,Stück,59
Löbstedt Ort,71,2002-12-31,Kraftfahrzeuge insgesamt,Stück,278
Löbstedt Ort,71,2002-12-31,Kfz-Anhänger,Stück,47
Löbstedt Ort,71,2002-12-31,Krafträder,Stück,15
Löbstedt Ort,71,2002-12-31,Private PKW,Stück,218
Löbstedt Ort,71,2002-12-31,Gewerbliche PKW,Stück,8
Löbstedt Ort,71,2002-12-31,Nutzfahrzeuge,Stück,37
Nord II,72,2002-12-31,Kraftfahrzeuge insgesamt,Stück,2356
Nord II,72,2002-12-31,Kfz-Anhänger,Stück,156
Nord II,72,2002-12-31,Krafträder,Stück,93
Nord II,72,2002-12-31,Private PKW,Stück,2024
Nord II,72,2002-12-31,Gewerbliche PKW,Stück,149
Nord II,72,2002-12-31,Nutzfahrzeuge,Stück,90
Wenigenjena / Kernberge,81,2002-12-31,Kraftfahrzeuge insgesamt,Stück,981
Wenigenjena / Kernberge,81,2002-12-31,Kfz-Anhänger,Stück,77
Wenigenjena / Kernberge,81,2002-12-31,Krafträder,Stück,49
Wenigenjena / Kernberge,81,2002-12-31,Private PKW,Stück,838
Wenigenjena / Kernberge,81,2002-12-31,Gewerbliche PKW,Stück,52
Wenigenjena / Kernberge,81,2002-12-31,Nutzfahrzeuge,Stück,42
Wenigenjena Ort,82,2002-12-31,Kraftfahrzeuge insgesamt,Stück,2439
Wenigenjena Ort,82,2002-12-31,Kfz-Anhänger,Stück,158
Wenigenjena Ort,82,2002-12-31,Krafträder,Stück,161
Wenigenjena Ort,82,2002-12-31,Private PKW,Stück,2017
Wenigenjena Ort,82,2002-12-31,Gewerbliche PKW,Stück,134
Wenigenjena Ort,82,2002-12-31,Nutzfahrzeuge,Stück,127
Wenigenjena / Schlegelsberg,83,2002-12-31,Kraftfahrzeuge insgesamt,Stück,2617
Wenigenjena / Schlegelsberg,83,2002-12-31,Kfz-Anhänger,Stück,204
Wenigenjena / Schlegelsberg,83,2002-12-31,Krafträder,Stück,150
Wenigenjena / Schlegelsberg,83,2002-12-31,Private PKW,Stück,2234
Wenigenjena / Schlegelsberg,83,2002-12-31,Gewerbliche PKW,Stück,116
Wenigenjena / Schlegelsberg,83,2002-12-31,Nutzfahrzeuge,Stück,117
Winzerla,90,2002-12-31,Kraftfahrzeuge insgesamt,Stück,5297
Winzerla,90,2002-12-31,Kfz-Anhänger,Stück,311
Winzerla,90,2002-12-31,Krafträder,Stück,211
Winzerla,90,2002-12-31,Private PKW,Stück,4811
Winzerla,90,2002-12-31,Gewerbliche PKW,Stück,88
Winzerla,90,2002-12-31,Nutzfahrzeuge,Stück,187
Wöllnitz,100,2002-12-31,Kraftfahrzeuge insgesamt,Stück,358
Wöllnitz,100,2002-12-31,Kfz-Anhänger,Stück,22
Wöllnitz,100,2002-12-31,Krafträder,Stück,13
Wöllnitz,100,2002-12-31,Private PKW,Stück,238
Wöllnitz,100,2002-12-31,Gewerbliche PKW,Stück,92
Wöllnitz,100,2002-12-31,Nutzfahrzeuge,Stück,15
Ziegenhain Ort,111,2002-12-31,Kraftfahrzeuge insgesamt,Stück,213
Ziegenhain Ort,111,2002-12-31,Kfz-Anhänger,Stück,17
Ziegenhain Ort,111,2002-12-31,Krafträder,Stück,18
Ziegenhain Ort,111,2002-12-31,Private PKW,Stück,176
Ziegenhain Ort,111,2002-12-31,Gewerbliche PKW,Stück,0
Ziegenhain Ort,111,2002-12-31,Nutzfahrzeuge,Stück,18
Ziegenhainer Tal,112,2002-12-31,Kraftfahrzeuge insgesamt,Stück,800
Ziegenhainer Tal,112,2002-12-31,Kfz-Anhänger,Stück,76
Ziegenhainer Tal,112,2002-12-31,Krafträder,Stück,46
Ziegenhainer Tal,112,2002-12-31,Private PKW,Stück,699
Ziegenhainer Tal,112,2002-12-31,Gewerbliche PKW,Stück,32
Ziegenhainer Tal,112,2002-12-31,Nutzfahrzeuge,Stück,23
Zwätzen,120,2002-12-31,Kraftfahrzeuge insgesamt,Stück,1766
Zwätzen,120,2002-12-31,Kfz-Anhänger,Stück,143
Zwätzen,120,2002-12-31,Krafträder,Stück,64
Zwätzen,120,2002-12-31,Private PKW,Stück,940
Zwätzen,120,2002-12-31,Gewerbliche PKW,Stück,541
Zwätzen,120,2002-12-31,Nutzfahrzeuge,Stück,221
Drackendorf / Lobeda-Ost,131,2002-12-31,Kraftfahrzeuge insgesamt,Stück,2928
Drackendorf / Lobeda-Ost,131,2002-12-31,Kfz-Anhänger,Stück,136
Drackendorf / Lobeda-Ost,131,2002-12-31,Krafträder,Stück,113
Drackendorf / Lobeda-Ost,131,2002-12-31,Private PKW,Stück,2771
Drackendorf / Lobeda-Ost,131,2002-12-31,Gewerbliche PKW,Stück,13
Drackendorf / Lobeda-Ost,131,2002-12-31,Nutzfahrzeuge,Stück,31
Drackendorf,132,2002-12-31,Kraftfahrzeuge insgesamt,Stück,359
Drackendorf,132,2002-12-31,Kfz-Anhänger,Stück,22
Drackendorf,132,2002-12-31,Krafträder,Stück,18
Drackendorf,132,2002-12-31,Private PKW,Stück,296
Drackendorf,132,2002-12-31,Gewerbliche PKW,Stück,25
Drackendorf,132,2002-12-31,Nutzfahrzeuge,Stück,20
Ilmnitz,133,2002-12-31,Kraftfahrzeuge insgesamt,Stück,94
Ilmnitz,133,2002-12-31,Kfz-Anhänger,Stück,6
Ilmnitz,133,2002-12-31,Krafträder,Stück,5
Ilmnitz,133,2002-12-31,Private PKW,Stück,81
Ilmnitz,133,2002-12-31,Gewerbliche PKW,Stück,0
Ilmnitz,133,2002-12-31,Nutzfahrzeuge,Stück,8
Maua,141,2002-12-31,Kraftfahrzeuge insgesamt,Stück,485
Maua,141,2002-12-31,Kfz-Anhänger,Stück,97
Maua,141,2002-12-31,Krafträder,Stück,17
Maua,141,2002-12-31,Private PKW,Stück,209
Maua,141,2002-12-31,Gewerbliche PKW,Stück,125
Maua,141,2002-12-31,Nutzfahrzeuge,Stück,134
Leutra,142,2002-12-31,Kraftfahrzeuge insgesamt,Stück,76
Leutra,142,2002-12-31,Kfz-Anhänger,Stück,5
Leutra,142,2002-12-31,Krafträder,Stück,8
Leutra,142,2002-12-31,Private PKW,Stück,60
Leutra,142,2002-12-31,Gewerbliche PKW,Stück,0
Leutra,142,2002-12-31,Nutzfahrzeuge,Stück,8
Münchenroda,151,2002-12-31,Kraftfahrzeuge insgesamt,Stück,185
Münchenroda,151,2002-12-31,Kfz-Anhänger,Stück,17
Münchenroda,151,2002-12-31,Krafträder,Stück,13
Münchenroda,151,2002-12-31,Private PKW,Stück,145
Münchenroda,151,2002-12-31,Gewerbliche PKW,Stück,8
Münchenroda,151,2002-12-31,Nutzfahrzeuge,Stück,19
Remderoda,152,2002-12-31,Kraftfahrzeuge insgesamt,Stück,35
Remderoda,152,2002-12-31,Kfz-Anhänger,Stück,3
Remderoda,152,2002-12-31,Krafträder,Stück,0
Remderoda,152,2002-12-31,Private PKW,Stück,32
Remderoda,152,2002-12-31,Gewerbliche PKW,Stück,0
Remderoda,152,2002-12-31,Nutzfahrzeuge,Stück,0
Krippendorf,161,2002-12-31,Kraftfahrzeuge insgesamt,Stück,78
Krippendorf,161,2002-12-31,Kfz-Anhänger,Stück,7
Krippendorf,161,2002-12-31,Krafträder,Stück,4
Krippendorf,161,2002-12-31,Private PKW,Stück,58
Krippendorf,161,2002-12-31,Gewerbliche PKW,Stück,0
Krippendorf,161,2002-12-31,Nutzfahrzeuge,Stück,14
Vierzehnheiligen,162,2002-12-31,Kraftfahrzeuge insgesamt,Stück,60
Vierzehnheiligen,162,2002-12-31,Kfz-Anhänger,Stück,4
Vierzehnheiligen,162,2002-12-31,Krafträder,Stück,4
Vierzehnheiligen,162,2002-12-31,Private PKW,Stück,50
Vierzehnheiligen,162,2002-12-31,Gewerbliche PKW,Stück,0
Vierzehnheiligen,162,2002-12-31,Nutzfahrzeuge,Stück,6
Isserstedt,170,2002-12-31,Kraftfahrzeuge insgesamt,Stück,580
Isserstedt,170,2002-12-31,Kfz-Anhänger,Stück,59
Isserstedt,170,2002-12-31,Krafträder,Stück,41
Isserstedt,170,2002-12-31,Private PKW,Stück,458
Isserstedt,170,2002-12-31,Gewerbliche PKW,Stück,28
Isserstedt,170,2002-12-31,Nutzfahrzeuge,Stück,53
Cospeda,181,2002-12-31,Kraftfahrzeuge insgesamt,Stück,735
Cospeda,181,2002-12-31,Kfz-Anhänger,Stück,50
Cospeda,181,2002-12-31,Krafträder,Stück,47
Cospeda,181,2002-12-31,Private PKW,Stück,640
Cospeda,181,2002-12-31,Gewerbliche PKW,Stück,23
Cospeda,181,2002-12-31,Nutzfahrzeuge,Stück,25
Lützeroda,182,2002-12-31,Kraftfahrzeuge insgesamt,Stück,101
Lützeroda,182,2002-12-31,Kfz-Anhänger,Stück,11
Lützeroda,182,2002-12-31,Krafträder,Stück,9
Lützeroda,182,2002-12-31,Private PKW,Stück,88
Lützeroda,182,2002-12-31,Gewerbliche PKW,Stück,0
Lützeroda,182,2002-12-31,Nutzfahrzeuge,Stück,4
Closewitz,183,2002-12-31,Kraftfahrzeuge insgesamt,Stück,75
Closewitz,183,2002-12-31,Kfz-Anhänger,Stück,5
Closewitz,183,2002-12-31,Krafträder,Stück,5
Closewitz,183,2002-12-31,Private PKW,Stück,64
Closewitz,183,2002-12-31,Gewerbliche PKW,Stück,0
Closewitz,183,2002-12-31,Nutzfahrzeuge,Stück,6
Kunitz,191,2002-12-31,Kraftfahrzeuge insgesamt,Stück,421
Kunitz,191,2002-12-31,Kfz-Anhänger,Stück,60
Kunitz,191,2002-12-31,Krafträder,Stück,29
Kunitz,191,2002-12-31,Private PKW,Stück,341
Kunitz,191,2002-12-31,Gewerbliche PKW,Stück,19
Kunitz,191,2002-12-31,Nutzfahrzeuge,Stück,32
Laasan,192,2002-12-31,Kraftfahrzeuge insgesamt,Stück,31
Laasan,192,2002-12-31,Kfz-Anhänger,Stück,4
Laasan,192,2002-12-31,Krafträder,Stück,4
Laasan,192,2002-12-31,Private PKW,Stück,27
Laasan,192,2002-12-31,Gewerbliche PKW,Stück,0
Laasan,192,2002-12-31,Nutzfahrzeuge,Stück,0
Jenaprießnitz,201,2002-12-31,Kraftfahrzeuge insgesamt,Stück,168
Jenaprießnitz,201,2002-12-31,Kfz-Anhänger,Stück,19
Jenaprießnitz,201,2002-12-31,Krafträder,Stück,20
Jenaprießnitz,201,2002-12-31,Private PKW,Stück,124
Jenaprießnitz,201,2002-12-31,Gewerbliche PKW,Stück,11
Jenaprießnitz,201,2002-12-31,Nutzfahrzeuge,Stück,13
Wogau,202,2002-12-31,Kraftfahrzeuge insgesamt,Stück,498
Wogau,202,2002-12-31,Kfz-Anhänger,Stück,25
Wogau,202,2002-12-31,Krafträder,Stück,31
Wogau,202,2002-12-31,Private PKW,Stück,443
Wogau,202,2002-12-31,Gewerbliche PKW,Stück,3
Wogau,202,2002-12-31,Nutzfahrzeuge,Stück,21
außerhalb / sonstiges / nicht zugeordnet,999,2002-12-31,Kraftfahrzeuge insgesamt,Stück,752
außerhalb / sonstiges / nicht zugeordnet,999,2002-12-31,Kfz-Anhänger,Stück,127
außerhalb / sonstiges / nicht zugeordnet,999,2002-12-31,Krafträder,Stück,27
außerhalb / sonstiges / nicht zugeordnet,999,2002-12-31,Private PKW,Stück,479
außerhalb / sonstiges / nicht zugeordnet,999,2002-12-31,Gewerbliche PKW,Stück,139
außerhalb / sonstiges / nicht zugeordnet,999,2002-12-31,Nutzfahrzeuge,Stück,107
Jena (gesamt),0,2003-12-31,Kraftfahrzeuge insgesamt,Stück,49389
Jena (gesamt),0,2003-12-31,Kfz-Anhänger,Stück,3615
Jena (gesamt),0,2003-12-31,Krafträder,Stück,2384
Jena (gesamt),0,2003-12-31,Private PKW,Stück,39532
Jena (gesamt),0,2003-12-31,Gewerbliche PKW,Stück,4270
Jena (gesamt),0,2003-12-31,Nutzfahrzeuge,Stück,3203
Ammerbach Ort,11,2003-12-31,Kraftfahrzeuge insgesamt,Stück,282
Ammerbach Ort,11,2003-12-31,Kfz-Anhänger,Stück,69
Ammerbach Ort,11,2003-12-31,Krafträder,Stück,31
Ammerbach Ort,11,2003-12-31,Private PKW,Stück,215
Ammerbach Ort,11,2003-12-31,Gewerbliche PKW,Stück,8
Ammerbach Ort,11,2003-12-31,Nutzfahrzeuge,Stück,28
Beutenberg / Winzerlaer Straße,12,2003-12-31,Kraftfahrzeuge insgesamt,Stück,1080
Beutenberg / Winzerlaer Straße,12,2003-12-31,Kfz-Anhänger,Stück,95
Beutenberg / Winzerlaer Straße,12,2003-12-31,Krafträder,Stück,57
Beutenberg / Winzerlaer Straße,12,2003-12-31,Private PKW,Stück,882
Beutenberg / Winzerlaer Straße,12,2003-12-31,Gewerbliche PKW,Stück,96
Beutenberg / Winzerlaer Straße,12,2003-12-31,Nutzfahrzeuge,Stück,45
Burgau Ort,21,2003-12-31,Kraftfahrzeuge insgesamt,Stück,521
Burgau Ort,21,2003-12-31,Kfz-Anhänger,Stück,57
Burgau Ort,21,2003-12-31,Krafträder,Stück,36
Burgau Ort,21,2003-12-31,Private PKW,Stück,227
Burgau Ort,21,2003-12-31,Gewerbliche PKW,Stück,183
Burgau Ort,21,2003-12-31,Nutzfahrzeuge,Stück,75
Ringwiese Flur Burgau,22,2003-12-31,Kraftfahrzeuge insgesamt,Stück,783
Ringwiese Flur Burgau,22,2003-12-31,Kfz-Anhänger,Stück,143
Ringwiese Flur Burgau,22,2003-12-31,Krafträder,Stück,30
Ringwiese Flur Burgau,22,2003-12-31,Private PKW,Stück,440
Ringwiese Flur Burgau,22,2003-12-31,Gewerbliche PKW,Stück,130
Ringwiese Flur Burgau,22,2003-12-31,Nutzfahrzeuge,Stück,183
Göschwitz,30,2003-12-31,Kraftfahrzeuge insgesamt,Stück,648
Göschwitz,30,2003-12-31,Kfz-Anhänger,Stück,77
Göschwitz,30,2003-12-31,Krafträder,Stück,14
Göschwitz,30,2003-12-31,Private PKW,Stück,285
Göschwitz,30,2003-12-31,Gewerbliche PKW,Stück,249
Göschwitz,30,2003-12-31,Nutzfahrzeuge,Stück,100
Jena-Zentrum,41,2003-12-31,Kraftfahrzeuge insgesamt,Stück,2044
Jena-Zentrum,41,2003-12-31,Kfz-Anhänger,Stück,94
Jena-Zentrum,41,2003-12-31,Krafträder,Stück,106
Jena-Zentrum,41,2003-12-31,Private PKW,Stück,1221
Jena-Zentrum,41,2003-12-31,Gewerbliche PKW,Stück,494
Jena-Zentrum,41,2003-12-31,Nutzfahrzeuge,Stück,223
Jena-West,42,2003-12-31,Kraftfahrzeuge insgesamt,Stück,3456
Jena-West,42,2003-12-31,Kfz-Anhänger,Stück,218
Jena-West,42,2003-12-31,Krafträder,Stück,174
Jena-West,42,2003-12-31,Private PKW,Stück,2820
Jena-West,42,2003-12-31,Gewerbliche PKW,Stück,251
Jena-West,42,2003-12-31,Nutzfahrzeuge,Stück,211
Jena-Nord,43,2003-12-31,Kraftfahrzeuge insgesamt,Stück,4476
Jena-Nord,43,2003-12-31,Kfz-Anhänger,Stück,293
Jena-Nord,43,2003-12-31,Krafträder,Stück,211
Jena-Nord,43,2003-12-31,Private PKW,Stück,3349
Jena-Nord,43,2003-12-31,Gewerbliche PKW,Stück,431
Jena-Nord,43,2003-12-31,Nutzfahrzeuge,Stück,485
Jena-Süd,44,2003-12-31,Kraftfahrzeuge insgesamt,Stück,2917
Jena-Süd,44,2003-12-31,Kfz-Anhänger,Stück,177
Jena-Süd,44,2003-12-31,Krafträder,Stück,163
Jena-Süd,44,2003-12-31,Private PKW,Stück,2266
Jena-Süd,44,2003-12-31,Gewerbliche PKW,Stück,355
Jena-Süd,44,2003-12-31,Nutzfahrzeuge,Stück,133
Lichtenhain Ort,51,2003-12-31,Kraftfahrzeuge insgesamt,Stück,381
Lichtenhain Ort,51,2003-12-31,Kfz-Anhänger,Stück,51
Lichtenhain Ort,51,2003-12-31,Krafträder,Stück,22
Lichtenhain Ort,51,2003-12-31,Private PKW,Stück,252
Lichtenhain Ort,51,2003-12-31,Gewerbliche PKW,Stück,84
Lichtenhain Ort,51,2003-12-31,Nutzfahrzeuge,Stück,23
Mühlenstraße,52,2003-12-31,Kraftfahrzeuge insgesamt,Stück,467
Mühlenstraße,52,2003-12-31,Kfz-Anhänger,Stück,29
Mühlenstraße,52,2003-12-31,Krafträder,Stück,33
Mühlenstraße,52,2003-12-31,Private PKW,Stück,369
Mühlenstraße,52,2003-12-31,Gewerbliche PKW,Stück,36
Mühlenstraße,52,2003-12-31,Nutzfahrzeuge,Stück,29
Lobeda-Altstadt,61,2003-12-31,Kraftfahrzeuge insgesamt,Stück,811
Lobeda-Altstadt,61,2003-12-31,Kfz-Anhänger,Stück,76
Lobeda-Altstadt,61,2003-12-31,Krafträder,Stück,45
Lobeda-Altstadt,61,2003-12-31,Private PKW,Stück,700
Lobeda-Altstadt,61,2003-12-31,Gewerbliche PKW,Stück,19
Lobeda-Altstadt,61,2003-12-31,Nutzfahrzeuge,Stück,47
Lobeda-West,62,2003-12-31,Kraftfahrzeuge insgesamt,Stück,3652
Lobeda-West,62,2003-12-31,Kfz-Anhänger,Stück,211
Lobeda-West,62,2003-12-31,Krafträder,Stück,90
Lobeda-West,62,2003-12-31,Private PKW,Stück,3145
Lobeda-West,62,2003-12-31,Gewerbliche PKW,Stück,291
Lobeda-West,62,2003-12-31,Nutzfahrzeuge,Stück,126
Lobeda-Ost,63,2003-12-31,Kraftfahrzeuge insgesamt,Stück,2410
Lobeda-Ost,63,2003-12-31,Kfz-Anhänger,Stück,112
Lobeda-Ost,63,2003-12-31,Krafträder,Stück,86
Lobeda-Ost,63,2003-12-31,Private PKW,Stück,2227
Lobeda-Ost,63,2003-12-31,Gewerbliche PKW,Stück,37
Lobeda-Ost,63,2003-12-31,Nutzfahrzeuge,Stück,60
Löbstedt Ort,71,2003-12-31,Kraftfahrzeuge insgesamt,Stück,275
Löbstedt Ort,71,2003-12-31,Kfz-Anhänger,Stück,45
Löbstedt Ort,71,2003-12-31,Krafträder,Stück,15
Löbstedt Ort,71,2003-12-31,Private PKW,Stück,214
Löbstedt Ort,71,2003-12-31,Gewerbliche PKW,Stück,12
Löbstedt Ort,71,2003-12-31,Nutzfahrzeuge,Stück,34
Nord II,72,2003-12-31,Kraftfahrzeuge insgesamt,Stück,2248
Nord II,72,2003-12-31,Kfz-Anhänger,Stück,156
Nord II,72,2003-12-31,Krafträder,Stück,97
Nord II,72,2003-12-31,Private PKW,Stück,1945
Nord II,72,2003-12-31,Gewerbliche PKW,Stück,127
Nord II,72,2003-12-31,Nutzfahrzeuge,Stück,79
Wenigenjena / Kernberge,81,2003-12-31,Kraftfahrzeuge insgesamt,Stück,1114
Wenigenjena / Kernberge,81,2003-12-31,Kfz-Anhänger,Stück,84
Wenigenjena / Kernberge,81,2003-12-31,Krafträder,Stück,55
Wenigenjena / Kernberge,81,2003-12-31,Private PKW,Stück,906
Wenigenjena / Kernberge,81,2003-12-31,Gewerbliche PKW,Stück,107
Wenigenjena / Kernberge,81,2003-12-31,Nutzfahrzeuge,Stück,46
Wenigenjena Ort,82,2003-12-31,Kraftfahrzeuge insgesamt,Stück,2193
Wenigenjena Ort,82,2003-12-31,Kfz-Anhänger,Stück,132
Wenigenjena Ort,82,2003-12-31,Krafträder,Stück,129
Wenigenjena Ort,82,2003-12-31,Private PKW,Stück,1834
Wenigenjena Ort,82,2003-12-31,Gewerbliche PKW,Stück,102
Wenigenjena Ort,82,2003-12-31,Nutzfahrzeuge,Stück,128
Wenigenjena / Schlegelsberg,83,2003-12-31,Kraftfahrzeuge insgesamt,Stück,2719
Wenigenjena / Schlegelsberg,83,2003-12-31,Kfz-Anhänger,Stück,196
Wenigenjena / Schlegelsberg,83,2003-12-31,Krafträder,Stück,167
Wenigenjena / Schlegelsberg,83,2003-12-31,Private PKW,Stück,2406
Wenigenjena / Schlegelsberg,83,2003-12-31,Gewerbliche PKW,Stück,43
Wenigenjena / Schlegelsberg,83,2003-12-31,Nutzfahrzeuge,Stück,103
Winzerla,90,2003-12-31,Kraftfahrzeuge insgesamt,Stück,5190
Winzerla,90,2003-12-31,Kfz-Anhänger,Stück,302
Winzerla,90,2003-12-31,Krafträder,Stück,216
Winzerla,90,2003-12-31,Private PKW,Stück,4723
Winzerla,90,2003-12-31,Gewerbliche PKW,Stück,84
Winzerla,90,2003-12-31,Nutzfahrzeuge,Stück,167
Wöllnitz,100,2003-12-31,Kraftfahrzeuge insgesamt,Stück,452
Wöllnitz,100,2003-12-31,Kfz-Anhänger,Stück,36
Wöllnitz,100,2003-12-31,Krafträder,Stück,21
Wöllnitz,100,2003-12-31,Private PKW,Stück,310
Wöllnitz,100,2003-12-31,Gewerbliche PKW,Stück,96
Wöllnitz,100,2003-12-31,Nutzfahrzeuge,Stück,25
Ziegenhain Ort,111,2003-12-31,Kraftfahrzeuge insgesamt,Stück,218
Ziegenhain Ort,111,2003-12-31,Kfz-Anhänger,Stück,18
Ziegenhain Ort,111,2003-12-31,Krafträder,Stück,18
Ziegenhain Ort,111,2003-12-31,Private PKW,Stück,177
Ziegenhain Ort,111,2003-12-31,Gewerbliche PKW,Stück,3
