id,lat,lon,art,name
393,50.928858929109445,11.587048925119513,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Kirchplatz (1)
397,50.926110997772824,11.58932821951403,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Paradiesstraße (2)
403,50.93707927909922,11.592445232590334,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Saalbahnhof (2)
401,50.926361970893204,11.582954578430336,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Postcarrè (2)
395,50.929400995621,11.589136549871087,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Schlossgasse (2)
398,50.923071414051364,11.578667904920021,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Westbahnhof (2)
402,50.932185014628686,11.588400819223072,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Käthe-Kollwitz-Straße (1)
404,50.942904483335205,11.594851264269833,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Hölleinplatz (2)
1751,50.93588088071057,11.591355700498037,Parkplatz,Nollendorfer Straße
405,50.93588088071057,11.591355700498037,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Ärztehaus Nollendorfer Straße (1)
406,50.93604968203108,11.588224506878893,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Ärztehaus Nollendorfer Straße (1)
407,50.91916996134634,11.568748492496931,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Fachhochschule Lichtenhainer Oberweg (1)
408,50.91917728488956,11.57073934299485,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Fachhochschule Max v. Rohr-Straße (2)
409,50.92115167922812,11.569867919775263,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Tatzendprommenade (2)
410,50.9215206155601,11.572424403886028,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Carl-Pulfrich-Straße (1)
362,50.882978829227916,11.60403831328932,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Karl-Marx-Allee (1)
363,50.88568841675485,11.607852262634557,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Theobald-Renner-Straße (2)
1718,50.88568841675485,11.607852262634557,Parkplatz,Theobald-Renner-Straße
364,50.88757560091237,11.607694334661224,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Theobald-Renner-Straße (1)
365,50.88374797119587,11.619094475060056,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Erlanger-Allee (2)
366,50.88213136108344,11.619533918153625,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Salvador-Allende-Platz (2)
367,50.88545816963973,11.619791085954725,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Universitätklinik (4)
368,50.898096842246176,11.58287298631943,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),GalaxSea Freizeitbad (4)
391,50.93082526472982,11.580275599306443,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Ärztehaus Wagnergasse (1)
387,50.92544735547912,11.582196140076945,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Ärztehaus Westbahnhofstraße (2)
392,50.92951232887932,11.583162786666511,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Johannisplatz (2)
341,50.92898913028211,11.586961024467652,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Weigelstraße (4)
379,50.930591456463596,11.58730344772567,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Bibliotheksplatz (3)
380,50.927406158775554,11.580397460508868,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Carl-Zeiss-Platz (1)
369,50.898243249575714,11.573618065154925,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),WIN Center (2)
370,50.90055670012204,11.572047515224819,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Friedrich-Zucker-Straße (2)
172,50.93159547433711,11.591293007055233,Parkplatz,Am Anger
452,50.933585408902296,11.580903723573346,Parkplatz,Lessingstraße
173,50.93175077174888,11.587420668816774,Parkplatz,Planetarium
174,50.931845416293825,11.577306985950305,Parkplatz,Stoystraße
175,50.931460512370975,11.57783636751617,Parkplatz,August-Bebel-Straße
176,50.93066109528586,11.576731466818904,Parkplatz,Lassallestraße
177,50.93014233049904,11.5779086288854,Parkplatz,Semmelweisstraße
178,50.92965514000837,11.576741958396346,Parkplatz,Ziegelmühlenweg
179,50.93560557360878,11.58472498587926,Parkplatz,Philosophenweg
180,50.932642946082076,11.588543400167579,Parkplatz,Sophienstraße
192,50.92496664978691,11.582372663476294,Parkplatz,Ernst-Haeckel-Straße
196,50.931756302455916,11.593662010906472,Parkhaus,Schillerpassage
197,50.92643978971801,11.585469062694637,Parkhaus,Holzmarktpassage
198,50.926627942771866,11.589600954208535,Parkhaus,Commerzbank
188,50.92964021448732,11.582091136537413,Parkplatz,Bachstraße
207,50.92597612864639,11.588245829654005,Parkplatz,Busbahnhof
187,50.926263643508676,11.58394592045388,Parkplatz,Engelplatz
191,50.924068331553144,11.58338837308431,Parkplatz,Erbertstraße
193,50.92631402384963,11.588378520471414,Parkplatz,Grietgasse
189,50.92476465791838,11.587884934469262,Parkplatz,ICE-Bahnhof Jena-Paradies
194,50.92051448270805,11.590428318695642,Parkplatz,Seidelparkplatz
181,50.93641884848394,11.591961708667853,Parkplatz,Spitzweidenweg
195,50.92312803318478,11.578417715635549,Parkplatz,Westbahnhof
199,50.927690017662826,11.585590721595759,Parkhaus,City-Carré (C&A)
202,50.92842927903119,11.584236085972035,Parkhaus,Neue Mitte
201,50.92893258920082,11.583051913029298,Parkhaus,Krautgasse
1711,50.884872310746346,11.622476748162455,Parkplatz,Am Klinikum
1713,50.88558052991732,11.62938419807323,Parkplatz,Drackendorf Center
1719,50.887433773610745,11.613789941658048,Parkplatz,Platanenstraße
1730,50.90091996980481,11.594524417345928,Parkplatz,Keßlerstraße (Burgaupark)
1738,50.91437012950438,11.588711876574434,Parkplatz,Am Stadion
1742,50.91437012950438,11.588711876574434,Busparkplatz,Am Stadion
1753,50.93505604672608,11.596398119175838,Parkplatz,Am Gries
1761,50.931235539824044,11.588709615713006,Busparkplatz,Bibliotheksweg
1735,50.91513451908362,11.639826262681318,Parkplatz,Am Steinkreuz
1756,50.93561843985154,11.603374911589889,Parkplatz,Jenzigweg
1709,50.89166015552547,11.616377015684176,Parkplatz,Lobdeburgweg
1743,50.92121343982054,11.570638052253292,Parkplatz,Max-Grossmann-Straße
1749,50.918717203898964,11.54859013463231,Parkplatz,Otto-Schott-Platz
1759,50.9263562925231,11.582583744925522,Parkplatz,Postcarrè
1739,50.9162732720098,11.587306402020294,Parkplatz,Roland-Ducke
394,50.92940144801532,11.588475313678643,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Schlossgasse (1)
386,50.92531607210943,11.582468755663355,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Ernst-Haeckel-Platz (2)
382,50.926066531013774,11.58392941004558,Rollstuhlfahrerparkplatz (Anzahl Stellplätze),Engelplatz (3)
200,50.92694869682315,11.581656760029837,Parkhaus,Goethe Galerie
1715,50.883339331870424,11.59340781245655,Parkplatz,Bahnhof Jena-Göschwitz
