statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Burgau Ort,21,2002-12-31,Einwohner (HW) - evangelisch,Pers.,63
Burgau Ort,21,2002-12-31,Einwohner (HW) - katholisch,Pers.,15
Burgau Ort,21,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Burgau Ort,21,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,331
Burgau Ort,21,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,199
Burgau Ort,21,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,208
Burgau Ort,21,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Burgau Ort,21,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,877
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) männlich,Pers.,442
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) weiblich,Pers.,435
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) - Deutsche,Pers.,875
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) - Ausländer,Pers.,0
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) - ledig,Pers.,294
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) - verheiratet,Pers.,472
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) - verwitwet,Pers.,56
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) - geschieden,Pers.,55
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) - evangelisch,Pers.,111
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) - katholisch,Pers.,34
Ringwiese Flur Burgau,22,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Ringwiese Flur Burgau,22,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,732
Ringwiese Flur Burgau,22,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,442
Ringwiese Flur Burgau,22,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,433
Ringwiese Flur Burgau,22,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Ringwiese Flur Burgau,22,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Göschwitz,30,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,606
Göschwitz,30,2002-12-31,Einwohner (HW) männlich,Pers.,306
Göschwitz,30,2002-12-31,Einwohner (HW) weiblich,Pers.,300
Göschwitz,30,2002-12-31,Einwohner (HW) - Deutsche,Pers.,599
Göschwitz,30,2002-12-31,Einwohner (HW) - Ausländer,Pers.,7
Göschwitz,30,2002-12-31,Einwohner (HW) - ledig,Pers.,229
Göschwitz,30,2002-12-31,Einwohner (HW) - verheiratet,Pers.,318
Göschwitz,30,2002-12-31,Einwohner (HW) - verwitwet,Pers.,31
Göschwitz,30,2002-12-31,Einwohner (HW) - geschieden,Pers.,28
Göschwitz,30,2002-12-31,Einwohner (HW) - evangelisch,Pers.,68
Göschwitz,30,2002-12-31,Einwohner (HW) - katholisch,Pers.,16
Göschwitz,30,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Göschwitz,30,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,522
Göschwitz,30,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,303
Göschwitz,30,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,296
Göschwitz,30,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,3
Göschwitz,30,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,4
Jena-Zentrum,41,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,3707
Jena-Zentrum,41,2002-12-31,Einwohner (HW) männlich,Pers.,1850
Jena-Zentrum,41,2002-12-31,Einwohner (HW) weiblich,Pers.,1857
Jena-Zentrum,41,2002-12-31,Einwohner (HW) - Deutsche,Pers.,3511
Jena-Zentrum,41,2002-12-31,Einwohner (HW) - Ausländer,Pers.,196
Jena-Zentrum,41,2002-12-31,Einwohner (HW) - ledig,Pers.,2196
Jena-Zentrum,41,2002-12-31,Einwohner (HW) - verheiratet,Pers.,1015
Jena-Zentrum,41,2002-12-31,Einwohner (HW) - verwitwet,Pers.,222
Jena-Zentrum,41,2002-12-31,Einwohner (HW) - geschieden,Pers.,274
Jena-Zentrum,41,2002-12-31,Einwohner (HW) - evangelisch,Pers.,827
Jena-Zentrum,41,2002-12-31,Einwohner (HW) - katholisch,Pers.,310
Jena-Zentrum,41,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Jena-Zentrum,41,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,2570
Jena-Zentrum,41,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,1736
Jena-Zentrum,41,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,1775
Jena-Zentrum,41,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,114
Jena-Zentrum,41,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,82
Jena-West,42,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,7684
Jena-West,42,2002-12-31,Einwohner (HW) männlich,Pers.,3768
Jena-West,42,2002-12-31,Einwohner (HW) weiblich,Pers.,3916
Jena-West,42,2002-12-31,Einwohner (HW) - Deutsche,Pers.,7446
Jena-West,42,2002-12-31,Einwohner (HW) - Ausländer,Pers.,238
Jena-West,42,2002-12-31,Einwohner (HW) - ledig,Pers.,4165
Jena-West,42,2002-12-31,Einwohner (HW) - verheiratet,Pers.,2701
Jena-West,42,2002-12-31,Einwohner (HW) - verwitwet,Pers.,345
Jena-West,42,2002-12-31,Einwohner (HW) - geschieden,Pers.,473
Jena-West,42,2002-12-31,Einwohner (HW) - evangelisch,Pers.,1697
Jena-West,42,2002-12-31,Einwohner (HW) - katholisch,Pers.,722
Jena-West,42,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Jena-West,42,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,5265
Jena-West,42,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,3648
Jena-West,42,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,3798
Jena-West,42,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,120
Jena-West,42,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,118
Jena-Nord,43,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,8992
Jena-Nord,43,2002-12-31,Einwohner (HW) männlich,Pers.,4289
Jena-Nord,43,2002-12-31,Einwohner (HW) weiblich,Pers.,4703
Jena-Nord,43,2002-12-31,Einwohner (HW) - Deutsche,Pers.,8771
Jena-Nord,43,2002-12-31,Einwohner (HW) - Ausländer,Pers.,221
Jena-Nord,43,2002-12-31,Einwohner (HW) - ledig,Pers.,4166
Jena-Nord,43,2002-12-31,Einwohner (HW) - verheiratet,Pers.,3329
Jena-Nord,43,2002-12-31,Einwohner (HW) - verwitwet,Pers.,738
Jena-Nord,43,2002-12-31,Einwohner (HW) - geschieden,Pers.,759
Jena-Nord,43,2002-12-31,Einwohner (HW) - evangelisch,Pers.,1477
Jena-Nord,43,2002-12-31,Einwohner (HW) - katholisch,Pers.,513
Jena-Nord,43,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Jena-Nord,43,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,7001
Jena-Nord,43,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,4164
Jena-Nord,43,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,4607
Jena-Nord,43,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,125
Jena-Nord,43,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,96
Jena-Süd,44,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,6878
Jena-Süd,44,2002-12-31,Einwohner (HW) männlich,Pers.,3462
Jena-Süd,44,2002-12-31,Einwohner (HW) weiblich,Pers.,3416
Jena-Süd,44,2002-12-31,Einwohner (HW) - Deutsche,Pers.,6318
Jena-Süd,44,2002-12-31,Einwohner (HW) - Ausländer,Pers.,560
Jena-Süd,44,2002-12-31,Einwohner (HW) - ledig,Pers.,3604
Jena-Süd,44,2002-12-31,Einwohner (HW) - verheiratet,Pers.,2418
Jena-Süd,44,2002-12-31,Einwohner (HW) - verwitwet,Pers.,428
Jena-Süd,44,2002-12-31,Einwohner (HW) - geschieden,Pers.,428
Jena-Süd,44,2002-12-31,Einwohner (HW) - evangelisch,Pers.,1190
Jena-Süd,44,2002-12-31,Einwohner (HW) - katholisch,Pers.,379
Jena-Süd,44,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Jena-Süd,44,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,5309
Jena-Süd,44,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,3054
Jena-Süd,44,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,3264
Jena-Süd,44,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,408
Jena-Süd,44,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,152
Lichtenhain Ort,51,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,682
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) männlich,Pers.,365
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) weiblich,Pers.,317
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) - Deutsche,Pers.,563
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) - Ausländer,Pers.,119
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) - ledig,Pers.,322
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) - verheiratet,Pers.,305
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) - verwitwet,Pers.,28
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) - geschieden,Pers.,27
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) - evangelisch,Pers.,94
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) - katholisch,Pers.,22
Lichtenhain Ort,51,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Lichtenhain Ort,51,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,566
Lichtenhain Ort,51,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,298
Lichtenhain Ort,51,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,265
Lichtenhain Ort,51,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,67
Lichtenhain Ort,51,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,52
Mühlenstraße,52,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,833
Mühlenstraße,52,2002-12-31,Einwohner (HW) männlich,Pers.,427
Mühlenstraße,52,2002-12-31,Einwohner (HW) weiblich,Pers.,406
Mühlenstraße,52,2002-12-31,Einwohner (HW) - Deutsche,Pers.,814
Mühlenstraße,52,2002-12-31,Einwohner (HW) - Ausländer,Pers.,19
Mühlenstraße,52,2002-12-31,Einwohner (HW) - ledig,Pers.,431
Mühlenstraße,52,2002-12-31,Einwohner (HW) - verheiratet,Pers.,300
Mühlenstraße,52,2002-12-31,Einwohner (HW) - verwitwet,Pers.,43
Mühlenstraße,52,2002-12-31,Einwohner (HW) - geschieden,Pers.,59
Mühlenstraße,52,2002-12-31,Einwohner (HW) - evangelisch,Pers.,141
Mühlenstraße,52,2002-12-31,Einwohner (HW) - katholisch,Pers.,37
Mühlenstraße,52,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Mühlenstraße,52,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,655
Mühlenstraße,52,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,413
Mühlenstraße,52,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,401
Mühlenstraße,52,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,14
Mühlenstraße,52,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,5
Lobeda-Altstadt,61,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,1468
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) männlich,Pers.,724
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) weiblich,Pers.,744
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) - Deutsche,Pers.,1462
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) - Ausländer,Pers.,6
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) - ledig,Pers.,529
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) - verheiratet,Pers.,759
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) - verwitwet,Pers.,99
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) - geschieden,Pers.,81
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) - evangelisch,Pers.,228
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) - katholisch,Pers.,47
Lobeda-Altstadt,61,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Lobeda-Altstadt,61,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,1193
Lobeda-Altstadt,61,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,722
Lobeda-Altstadt,61,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,740
Lobeda-Altstadt,61,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Lobeda-Altstadt,61,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,4
Lobeda-West,62,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,8975
Lobeda-West,62,2002-12-31,Einwohner (HW) männlich,Pers.,4176
Lobeda-West,62,2002-12-31,Einwohner (HW) weiblich,Pers.,4799
Lobeda-West,62,2002-12-31,Einwohner (HW) - Deutsche,Pers.,8448
Lobeda-West,62,2002-12-31,Einwohner (HW) - Ausländer,Pers.,527
Lobeda-West,62,2002-12-31,Einwohner (HW) - ledig,Pers.,3508
Lobeda-West,62,2002-12-31,Einwohner (HW) - verheiratet,Pers.,4077
Lobeda-West,62,2002-12-31,Einwohner (HW) - verwitwet,Pers.,604
Lobeda-West,62,2002-12-31,Einwohner (HW) - geschieden,Pers.,786
Lobeda-West,62,2002-12-31,Einwohner (HW) - evangelisch,Pers.,995
Lobeda-West,62,2002-12-31,Einwohner (HW) - katholisch,Pers.,403
Lobeda-West,62,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Lobeda-West,62,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,7577
Lobeda-West,62,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,3926
Lobeda-West,62,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,4522
Lobeda-West,62,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,250
Lobeda-West,62,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,277
Lobeda-Ost,63,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,6140
Lobeda-Ost,63,2002-12-31,Einwohner (HW) männlich,Pers.,2922
Lobeda-Ost,63,2002-12-31,Einwohner (HW) weiblich,Pers.,3218
Lobeda-Ost,63,2002-12-31,Einwohner (HW) - Deutsche,Pers.,5893
Lobeda-Ost,63,2002-12-31,Einwohner (HW) - Ausländer,Pers.,247
Lobeda-Ost,63,2002-12-31,Einwohner (HW) - ledig,Pers.,2707
Lobeda-Ost,63,2002-12-31,Einwohner (HW) - verheiratet,Pers.,2278
Lobeda-Ost,63,2002-12-31,Einwohner (HW) - verwitwet,Pers.,447
Lobeda-Ost,63,2002-12-31,Einwohner (HW) - geschieden,Pers.,708
Lobeda-Ost,63,2002-12-31,Einwohner (HW) - evangelisch,Pers.,617
Lobeda-Ost,63,2002-12-31,Einwohner (HW) - katholisch,Pers.,226
Lobeda-Ost,63,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Lobeda-Ost,63,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,5297
Lobeda-Ost,63,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,2784
Lobeda-Ost,63,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,3109
Lobeda-Ost,63,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,138
Lobeda-Ost,63,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,109
Löbstedt Ort,71,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,644
Löbstedt Ort,71,2002-12-31,Einwohner (HW) männlich,Pers.,323
Löbstedt Ort,71,2002-12-31,Einwohner (HW) weiblich,Pers.,321
Löbstedt Ort,71,2002-12-31,Einwohner (HW) - Deutsche,Pers.,632
Löbstedt Ort,71,2002-12-31,Einwohner (HW) - Ausländer,Pers.,12
Löbstedt Ort,71,2002-12-31,Einwohner (HW) - ledig,Pers.,244
Löbstedt Ort,71,2002-12-31,Einwohner (HW) - verheiratet,Pers.,237
Löbstedt Ort,71,2002-12-31,Einwohner (HW) - verwitwet,Pers.,103
Löbstedt Ort,71,2002-12-31,Einwohner (HW) - geschieden,Pers.,60
Löbstedt Ort,71,2002-12-31,Einwohner (HW) - evangelisch,Pers.,117
Löbstedt Ort,71,2002-12-31,Einwohner (HW) - katholisch,Pers.,24
Löbstedt Ort,71,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Löbstedt Ort,71,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,503
Löbstedt Ort,71,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,316
Löbstedt Ort,71,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,316
Löbstedt Ort,71,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,7
Löbstedt Ort,71,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,5
Nord II,72,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,5091
Nord II,72,2002-12-31,Einwohner (HW) männlich,Pers.,2353
Nord II,72,2002-12-31,Einwohner (HW) weiblich,Pers.,2738
Nord II,72,2002-12-31,Einwohner (HW) - Deutsche,Pers.,5027
Nord II,72,2002-12-31,Einwohner (HW) - Ausländer,Pers.,64
Nord II,72,2002-12-31,Einwohner (HW) - ledig,Pers.,1624
Nord II,72,2002-12-31,Einwohner (HW) - verheiratet,Pers.,2625
Nord II,72,2002-12-31,Einwohner (HW) - verwitwet,Pers.,458
Nord II,72,2002-12-31,Einwohner (HW) - geschieden,Pers.,384
Nord II,72,2002-12-31,Einwohner (HW) - evangelisch,Pers.,590
Nord II,72,2002-12-31,Einwohner (HW) - katholisch,Pers.,187
Nord II,72,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Nord II,72,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,4314
Nord II,72,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,2321
Nord II,72,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,2706
Nord II,72,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,32
Nord II,72,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,32
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,2091
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) männlich,Pers.,998
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) weiblich,Pers.,1093
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) - Deutsche,Pers.,2053
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) - Ausländer,Pers.,38
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) - ledig,Pers.,927
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) - verheiratet,Pers.,961
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) - verwitwet,Pers.,116
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) - geschieden,Pers.,87
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) - evangelisch,Pers.,528
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) - katholisch,Pers.,183
Wenigenjena / Kernberge,81,2002-12-31,Einwohner (HW) - andere Religion,Pers.,0
Wenigenjena / Kernberge,81,2002-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,1380
Wenigenjena / Kernberge,81,2002-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,975
Wenigenjena / Kernberge,81,2002-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,1078
Wenigenjena / Kernberge,81,2002-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,23
Wenigenjena / Kernberge,81,2002-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,15
Wenigenjena Ort,82,2002-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,4828
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) männlich,Pers.,2291
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) weiblich,Pers.,2537
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) - Deutsche,Pers.,4662
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) - Ausländer,Pers.,166
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) - ledig,Pers.,2185
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) - verheiratet,Pers.,1984
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) - verwitwet,Pers.,330
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) - geschieden,Pers.,329
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) - evangelisch,Pers.,777
Wenigenjena Ort,82,2002-12-31,Einwohner (HW) - katholisch,Pers.,266
