id,lat,lon,art,name
758,50.94558574366071,11.593406467272782,Glascontainer,Schützenhofstraße / Pfälzer Straße 53
3616,50.882976543991894,11.614191729945787,Kleinschrott & Elektroaltgeräte,Emil-Wölk-Straße 1a / TTM
3305,50.882976543991894,11.614191729945787,Alttextilcontainer,Emil-Wölk-Straße 1a / TTM
778,50.882976543991894,11.614191729945787,Glascontainer,Emil-Wölk-Straße 1a / TTM
3644,50.93256398914005,11.57158757290841,Kleinschrott & Elektroaltgeräte,Erfurter Straße 1
3303,50.93256398914005,11.57158757290841,Alttextilcontainer,Erfurter Straße 1
791,50.93256398914005,11.57158757290841,Glascontainer,Erfurter Straße 1
746,50.92318572728432,11.594339469302247,Glascontainer,Friedrich-Engels-Straße / Am Kochersgraben
3626,50.89647231025364,11.592480613414288,Kleinschrott & Elektroaltgeräte,Geraer Straße 43 / Hinterm Gut
2954,50.89647231025364,11.592480613414288,Alttextilcontainer,Geraer Straße 43 / Hinterm Gut
747,50.89647231025364,11.592480613414288,Glascontainer,Geraer Straße 43 / Hinterm Gut
3723,50.8912456535096,11.580641263454748,Kleinschrott & Elektroaltgeräte,Hanns-Eisler-Straße 30
2952,50.8912456535096,11.580641263454748,Alttextilcontainer,Hanns-Eisler-Straße 30
745,50.8912456535096,11.580641263454748,Glascontainer,Hanns-Eisler-Straße 30
3720,50.8942557361878,11.57875755788994,Kleinschrott & Elektroaltgeräte,Bertolt-Brecht-Straße 16 / Videothek
2951,50.8942557361878,11.57875755788994,Alttextilcontainer,Bertolt-Brecht-Straße 16 / Videothek
742,50.8942557361878,11.57875755788994,Glascontainer,Bertolt-Brecht-Straße 16 / Videothek
7003,50.901058824060385,11.570795463466723,Kleinschrott & Elektroaltgeräte,Friedrich-Zucker-Str. / Hermann-Pistor-Str. 71
2950,50.901058824060385,11.570795463466723,Alttextilcontainer,Friedrich-Zucker-Str. / Hermann-Pistor-Str. 71
741,50.901058824060385,11.570795463466723,Glascontainer,Friedrich-Zucker-Str. / Hermann-Pistor-Str. 71
3365,50.934131341228145,11.598292158208386,Kleinschrott & Elektroaltgeräte,"Heinrich-Heine-Straße 5, Sparkasse"
2933,50.934131341228145,11.598292158208386,Alttextilcontainer,"Heinrich-Heine-Straße 5, Sparkasse"
785,50.934131341228145,11.598292158208386,Glascontainer,"Heinrich-Heine-Straße 5, Sparkasse"
739,50.89939176602141,11.57231503806002,Glascontainer,Hermann-Pistor-Straße 17
3410,50.91855704985642,11.626862849788083,Kleinschrott & Elektroaltgeräte,"Holzweg 45, Ziegenhain"
3350,50.91855704985642,11.626862849788083,Alttextilcontainer,"Holzweg 45, Ziegenhain"
770,50.91855704985642,11.626862849788083,Glascontainer,"Holzweg 45, Ziegenhain"
3625,50.88379420130175,11.605888622782768,Kleinschrott & Elektroaltgeräte,Karl-Marx-Allee / Kaufland
3073,50.88379420130175,11.605888622782768,Alttextilcontainer,Karl-Marx-Allee / Kaufland
790,50.88379420130175,11.605888622782768,Glascontainer,Karl-Marx-Allee / Kaufland
754,50.88500248219799,11.61490845980422,Glascontainer,Kastanienstraße / Sandornstraße
3377,50.954271004764514,11.64071923860366,Kleinschrott & Elektroaltgeräte,"Kunitz, Lasaner Straße / Im Linsenland 110"
2937,50.954271004764514,11.64071923860366,Alttextilcontainer,"Kunitz, Lasaner Straße / Im Linsenland 110"
789,50.954271004764514,11.64071923860366,Glascontainer,"Kunitz, Lasaner Straße / Im Linsenland 110"
3726,50.89250771494896,11.579098576418074,Kleinschrott & Elektroaltgeräte,Oßmaritzer Straße 19 / Helene-Weigel-Straße
2920,50.89250771494896,11.579098576418074,Alttextilcontainer,Oßmaritzer Straße 19 / Helene-Weigel-Straße
765,50.89250771494896,11.579098576418074,Glascontainer,Oßmaritzer Straße 19 / Helene-Weigel-Straße
3394,50.93723216949141,11.584787123585249,Kleinschrott & Elektroaltgeräte,Ricarda-Huch-Weg 1
3317,50.93723216949141,11.584787123585249,Alttextilcontainer,Ricarda-Huch-Weg 1
748,50.93723216949141,11.584787123585249,Glascontainer,Ricarda-Huch-Weg 1
3620,50.88218844629023,11.619392676019888,Kleinschrott & Elektroaltgeräte,Salvador-Allende-Platz 1
3325,50.88218844629023,11.619392676019888,Alttextilcontainer,Salvador-Allende-Platz 1
3619,50.88281368229097,11.62871908504073,Kleinschrott & Elektroaltgeräte,Schlegelstraße 2 / Seniorenheim
3320,50.88281368229097,11.62871908504073,Alttextilcontainer,Schlegelstraße 2 / Seniorenheim
756,50.88281368229097,11.62871908504073,Glascontainer,Schlegelstraße 2 / Seniorenheim
3618,50.88468284222668,11.628405488775222,Kleinschrott & Elektroaltgeräte,Schlegelstraße 8
2961,50.88468284222668,11.628405488775222,Alttextilcontainer,Schlegelstraße 8
757,50.88468284222668,11.628405488775222,Glascontainer,Schlegelstraße 8
3373,50.89791599308554,11.571662767629425,Kleinschrott & Elektroaltgeräte,Schrödingerstraße 48
2919,50.89791599308554,11.571662767629425,Alttextilcontainer,Schrödingerstraße 48
777,50.89791599308554,11.571662767629425,Glascontainer,Schrödingerstraße 48
3370,50.93069339830157,11.59903142981414,Kleinschrott & Elektroaltgeräte,Schulstraße / Übergangswohnheim
2936,50.93069339830157,11.59903142981414,Alttextilcontainer,Schulstraße / Übergangswohnheim
788,50.93069339830157,11.59903142981414,Glascontainer,Schulstraße / Übergangswohnheim
3446,50.92570477857767,11.587207741745484,Kleinschrott & Elektroaltgeräte,Grietgasse 13 / Busbahnhof
3353,50.92570477857767,11.587207741745484,Alttextilcontainer,Grietgasse 13 / Busbahnhof
744,50.92570477857767,11.587207741745484,Glascontainer,Grietgasse 13 / Busbahnhof
3633,50.923951483266606,11.578257685355023,Kleinschrott & Elektroaltgeräte,Westbahnhofstraße 11
2924,50.923951483266606,11.578257685355023,Alttextilcontainer,Westbahnhofstraße 11
779,50.923951483266606,11.578257685355023,Glascontainer,Westbahnhofstraße 11
3380,50.90237299132133,11.59840955661678,Kleinschrott & Elektroaltgeräte,"Wöllnitz, Pennickental / An der Riese"
2932,50.90237299132133,11.59840955661678,Alttextilcontainer,"Wöllnitz, Pennickental / An der Riese"
784,50.90237299132133,11.59840955661678,Glascontainer,"Wöllnitz, Pennickental / An der Riese"
3401,50.920137279688575,11.59199858947271,Kleinschrott & Elektroaltgeräte,Wöllnitzer Straße 27
3331,50.920137279688575,11.59199858947271,Alttextilcontainer,Wöllnitzer Straße 27
783,50.920137279688575,11.59199858947271,Glascontainer,Wöllnitzer Straße 27
7279,50.916039147651766,11.575261252482045,Alttextilcontainer,"Mühlenstraße 37, Lichtenhain"
7278,50.916039147651766,11.575261252482045,Kleinschrott & Elektroaltgeräte,"Mühlenstraße 37, Lichtenhain"
752,50.916039147651766,11.575261252482045,Glascontainer,"Mühlenstraße 37, Lichtenhain"
3632,50.91461358448393,11.560775376062274,Kleinschrott & Elektroaltgeräte,"Am Herrenberge 3, Lichtenhain"
2939,50.91461358448393,11.560775376062274,Alttextilcontainer,"Am Herrenberge 3, Lichtenhain"
792,50.91461358448393,11.560775376062274,Glascontainer,"Am Herrenberge 3, Lichtenhain"
7292,50.89659920644704,11.575116491459603,Kleinschrott & Elektroaltgeräte,Hugo-Schrade-Straße / Boegeholdstraße
2949,50.89659920644704,11.575116491459603,Alttextilcontainer,Hugo-Schrade-Straße / Boegeholdstraße
740,50.89659920644704,11.575116491459603,Glascontainer,Hugo-Schrade-Straße / Boegeholdstraße
7008,50.95304146873021,11.600486680090413,Kleinschrott & Elektroaltgeräte,"Closewitzer Straße 4e, 4g / Nähe Trafo"
3158,50.95304146873021,11.600486680090413,Alttextilcontainer,"Closewitzer Straße 4e, 4g / Nähe Trafo"
759,50.95304146873021,11.600486680090413,Glascontainer,"Closewitzer Straße 4e, 4g / Nähe Trafo"
7004,50.95187473882496,11.611920690789582,Kleinschrott & Elektroaltgeräte,Naumburger Straße / Rautal
3308,50.95187473882496,11.611920690789582,Alttextilcontainer,Naumburger Straße / Rautal
750,50.95187473882496,11.611920690789582,Glascontainer,Naumburger Straße / Rautal
3402,50.896941451571536,11.576483931630577,Kleinschrott & Elektroaltgeräte,Hugo-Schrade-Straße / Ernst-Zielinski-Straße 37
3302,50.896941451571536,11.576483931630577,Alttextilcontainer,Hugo-Schrade-Straße / Ernst-Zielinski-Straße 37
743,50.896941451571536,11.576483931630577,Glascontainer,Hugo-Schrade-Straße / Ernst-Zielinski-Straße 37
7012,50.883147940972115,11.607599919928209,Kleinschrott & Elektroaltgeräte,Stauffenbergstraße 18
7011,50.883147940972115,11.607599919928209,Alttextilcontainer,Stauffenbergstraße 18
776,50.883147940972115,11.607599919928209,Glascontainer,Stauffenbergstraße 18
3071,50.9423066696309,11.599249729771142,Alttextilcontainer,Löbstedter Straße 56 / Wertstoffhof
897,50.9423066696309,11.599249729771142,Wertstoffhof,Wertstoffhof und Schadstoffannahmestelle
3379,50.929085209562764,11.592446309907478,Kleinschrott & Elektroaltgeräte,Inselplatz 12
2901,50.929085209562764,11.592446309907478,Alttextilcontainer,Inselplatz 12
772,50.929085209562764,11.592446309907478,Glascontainer,Inselplatz 12
774,50.90893761694963,11.57440276476205,Glascontainer,Hermann-Löns-Straße - gegenüber Nr. 72
7006,50.867657619838575,11.59750824790156,Alttextilcontainer,"Maua, Dorfplatz"
7005,50.867657619838575,11.59750824790156,Kleinschrott & Elektroaltgeräte,"Maua, Dorfplatz"
751,50.867657619838575,11.59750824790156,Glascontainer,"Maua, Dorfplatz"
3383,50.92723715945367,11.596180715065751,Kleinschrott & Elektroaltgeräte,Camsdorfer Ufer 12 / Geleitshaus
2930,50.92723715945367,11.596180715065751,Alttextilcontainer,Camsdorfer Ufer 12 / Geleitshaus
782,50.92723715945367,11.596180715065751,Glascontainer,Camsdorfer Ufer 12 / Geleitshaus
3614,50.88751792322843,11.65298721392611,Kleinschrott & Elektroaltgeräte,"Ilmnitz, Dorfplatz"
3342,50.88751792322843,11.65298721392611,Alttextilcontainer,"Ilmnitz, Dorfplatz"
2375,50.88751792322843,11.65298721392611,Glascontainer,"Ilmnitz, Dorfplatz"
3397,50.95737216157444,11.607396245351225,Kleinschrott & Elektroaltgeräte,Am Heiligenberg 52
3322,50.95737216157444,11.607396245351225,Alttextilcontainer,Am Heiligenberg 52
2393,50.95737216157444,11.607396245351225,Glascontainer,Am Heiligenberg 52
761,50.92538174965502,11.601766329871424,Glascontainer,Burgweg / Höhenweg 23
3385,50.93210705270778,11.616675302971307,Kleinschrott & Elektroaltgeräte,Am Steinborn 118
2900,50.93210705270778,11.616675302971307,Alttextilcontainer,Am Steinborn 118
2399,50.93210705270778,11.616675302971307,Glascontainer,Am Steinborn 118
2904,50.90033092423324,11.57615790932135,Alttextilcontainer,Anna-Siemsen-Straße 3
2401,50.90033092423324,11.57615790932135,Glascontainer,Anna-Siemsen-Straße 3
3624,50.880604885200086,11.606562958018804,Kleinschrott & Elektroaltgeräte,Binswangerstraße 22
2910,50.880604885200086,11.606562958018804,Alttextilcontainer,Binswangerstraße 22
2403,50.880604885200086,11.606562958018804,Glascontainer,Binswangerstraße 22
3613,50.889216234323925,11.610818502776524,Kleinschrott & Elektroaltgeräte,Bonhoefferstraße 13
2915,50.889216234323925,11.610818502776524,Alttextilcontainer,Bonhoefferstraße 13
2412,50.889216234323925,11.610818502776524,Glascontainer,Bonhoefferstraße 13
3426,50.93442796863556,11.576976346249678,Kleinschrott & Elektroaltgeräte,Am Steiger 10 / Botzstr. Musikschule
3306,50.93442796863556,11.576976346249678,Alttextilcontainer,Am Steiger 10 / Botzstr. Musikschule
2550,50.93442796863556,11.576976346249678,Glascontainer,Am Steiger 10 / Botzstr. Musikschule
3390,50.963865571429245,11.622154892010535,Kleinschrott & Elektroaltgeräte,Carl-Orff-Straße / Telemannweg 1
3310,50.963865571429245,11.622154892010535,Alttextilcontainer,Carl-Orff-Straße / Telemannweg 1
2552,50.963865571429245,11.622154892010535,Glascontainer,Carl-Orff-Straße / Telemannweg 1
3612,50.884434064690275,11.626087450976648,Kleinschrott & Elektroaltgeräte,Drackendorfer Straße 18
2911,50.884434064690275,11.626087450976648,Alttextilcontainer,Drackendorfer Straße 18
2562,50.884434064690275,11.626087450976648,Glascontainer,Drackendorfer Straße 18
2567,50.92974906042264,11.621043057214797,Glascontainer,Eugen-Diedrich-Straße / Franz-Gresitza-Straße
2569,50.88152431150385,11.608370383817643,Glascontainer,Felix-Auerbach-Straße 22
3617,50.93347494355687,11.574875014330784,Kleinschrott & Elektroaltgeräte,Gutenbergstraße 5
3329,50.93347494355687,11.574875014330784,Alttextilcontainer,Gutenbergstraße 5
767,50.93347494355687,11.574875014330784,Glascontainer,Gutenbergstraße 5
2579,50.89738777793497,11.578001427710877,Glascontainer,Hugo-Schrade-Straße / Wanderslebstraße 1
2581,50.881526775222056,11.63229026727239,Glascontainer,Judith-Auer-Straße 1 / Carolinenstraße
3391,50.960861644034274,11.618779123453173,Kleinschrott & Elektroaltgeräte,Juri-Gagarin-Straße 1-5
3311,50.960861644034274,11.618779123453173,Alttextilcontainer,Juri-Gagarin-Straße 1-5
2583,50.960861644034274,11.618779123453173,Glascontainer,Juri-Gagarin-Straße 1-5
3643,50.97496318200574,11.549978036898791,Kleinschrott & Elektroaltgeräte,"Krippendorf, Dorfplatz / Am Borngarten 1"
3333,50.97496318200574,11.549978036898791,Alttextilcontainer,"Krippendorf, Dorfplatz / Am Borngarten 1"
2587,50.97496318200574,11.549978036898791,Glascontainer,"Krippendorf, Dorfplatz / Am Borngarten 1"
3378,50.94499653890557,11.65582320846487,Kleinschrott & Elektroaltgeräte,"Laasan, Dorfplatz Nr 13"
2938,50.94499653890557,11.65582320846487,Alttextilcontainer,"Laasan, Dorfplatz Nr 13"
2589,50.94499653890557,11.65582320846487,Glascontainer,"Laasan, Dorfplatz Nr 13"
3363,50.94303937156084,11.59514766922722,Kleinschrott & Elektroaltgeräte,Leipziger Straße 61 / Emil-Höllein-Platz
3300,50.94303937156084,11.59514766922722,Alttextilcontainer,Leipziger Straße 61 / Emil-Höllein-Platz
2591,50.94303937156084,11.59514766922722,Glascontainer,Leipziger Straße 61 / Emil-Höllein-Platz
3630,50.869546350476206,11.566641574645113,Kleinschrott & Elektroaltgeräte,"Leutra, Dorfplatz"
2940,50.869546350476206,11.566641574645113,Alttextilcontainer,"Leutra, Dorfplatz"
2593,50.869546350476206,11.566641574645113,Glascontainer,"Leutra, Dorfplatz"
3642,50.95962335607212,11.551910064751974,Kleinschrott & Elektroaltgeräte,"Lützeroda, Dorfplatz - Ortseingang"
3334,50.95962335607212,11.551910064751974,Alttextilcontainer,"Lützeroda, Dorfplatz - Ortseingang"
2597,50.95962335607212,11.551910064751974,Glascontainer,"Lützeroda, Dorfplatz - Ortseingang"
3645,50.929344636201684,11.57034289945018,Kleinschrott & Elektroaltgeräte,Katharinenstraße 26 / Tunnel
2927,50.929344636201684,11.57034289945018,Alttextilcontainer,Katharinenstraße 26 / Tunnel
781,50.929344636201684,11.57034289945018,Glascontainer,Katharinenstraße 26 / Tunnel
3641,50.927630838463635,11.517347082050785,Kleinschrott & Elektroaltgeräte,"Münchenroda, Lyonel-Feininger-Straße"
3338,50.927630838463635,11.517347082050785,Alttextilcontainer,"Münchenroda, Lyonel-Feininger-Straße"
2605,50.927630838463635,11.517347082050785,Glascontainer,"Münchenroda, Lyonel-Feininger-Straße"
3611,50.88169080937298,11.635513385399703,Kleinschrott & Elektroaltgeräte,Musäusring / Carolinenstraße 26
3319,50.88169080937298,11.635513385399703,Alttextilcontainer,Musäusring / Carolinenstraße 26
2607,50.88169080937298,11.635513385399703,Glascontainer,Musäusring / Carolinenstraße 26
3610,50.881158714441554,11.636941188210123,Kleinschrott & Elektroaltgeräte,Musäusring / Carolinenstraße 44
2943,50.881158714441554,11.636941188210123,Alttextilcontainer,Musäusring / Carolinenstraße 44
2609,50.881158714441554,11.636941188210123,Glascontainer,Musäusring / Carolinenstraße 44
3609,50.881308473557176,11.64001198572903,Kleinschrott & Elektroaltgeräte,Musäusring 38a
2945,50.881308473557176,11.64001198572903,Alttextilcontainer,Musäusring 38a
2611,50.881308473557176,11.64001198572903,Glascontainer,Musäusring 38a
3649,50.95776700091309,11.616927344074076,Alttextilcontainer,Naumburger Straße / Max-Gräfe-Gasse 2
3360,50.95776700091309,11.616927344074076,Kleinschrott & Elektroaltgeräte,Naumburger Straße / Max-Gräfe-Gasse 2
2615,50.95776700091309,11.616927344074076,Glascontainer,Naumburger Straße / Max-Gräfe-Gasse 2
3627,50.93613357285535,11.586878889851668,Kleinschrott & Elektroaltgeräte,Nollendorfer Straße 35 / Thomas-Mann-Straße 15a
3336,50.93613357285535,11.586878889851668,Alttextilcontainer,Nollendorfer Straße 35 / Thomas-Mann-Straße 15a
2619,50.93613357285535,11.586878889851668,Glascontainer,Nollendorfer Straße 35 / Thomas-Mann-Straße 15a
2377,50.88817647824179,11.615395249736967,Glascontainer,Paul-Schneider-Straße 4-6
3453,50.88678718429978,11.614521369584999,Kleinschrott & Elektroaltgeräte,Platanenstraße 6
3452,50.88678718429978,11.614521369584999,Alttextilcontainer,Platanenstraße 6
2625,50.88678718429978,11.614521369584999,Glascontainer,Platanenstraße 6
3608,50.88089782745358,11.620784291482478,Kleinschrott & Elektroaltgeräte,Richard-Sorge-Straße 32
2955,50.88089782745358,11.620784291482478,Alttextilcontainer,Richard-Sorge-Straße 32
2631,50.88089782745358,11.620784291482478,Glascontainer,Richard-Sorge-Straße 32
3648,50.88062825883124,11.629498959908055,Kleinschrott & Elektroaltgeräte,Rudolf-Breitscheid-Str. / Liselotte-Herm.-Str. 50b
3647,50.88062825883124,11.629498959908055,Alttextilcontainer,Rudolf-Breitscheid-Str. / Liselotte-Herm.-Str. 50b
2635,50.88062825883124,11.629498959908055,Glascontainer,Rudolf-Breitscheid-Str. / Liselotte-Herm.-Str. 50b
3366,50.93625999492572,11.59185939782281,Kleinschrott & Elektroaltgeräte,Spitzweidenweg gegenüber 29 (Saalbahnhof)
2956,50.93625999492572,11.59185939782281,Alttextilcontainer,Spitzweidenweg gegenüber 29 (Saalbahnhof)
2637,50.93625999492572,11.59185939782281,Glascontainer,Spitzweidenweg gegenüber 29 (Saalbahnhof)
3732,50.88322652169107,11.619270136433384,Kleinschrott & Elektroaltgeräte,Salvador-Allende-Platz / REWE
3326,50.88322652169107,11.619270136433384,Alttextilcontainer,Salvador-Allende-Platz / REWE
2639,50.88322652169107,11.619270136433384,Glascontainer,Salvador-Allende-Platz / REWE
2641,50.898783482154045,11.579210691756373,Glascontainer,Schomerusstraße 15
3387,50.89223504091914,11.609503555698577,Kleinschrott & Elektroaltgeräte,Spitzbergstraße / Lobdeburgweg 2
2960,50.89223504091914,11.609503555698577,Alttextilcontainer,Spitzbergstraße / Lobdeburgweg 2
2647,50.89223504091914,11.609503555698577,Glascontainer,Spitzbergstraße / Lobdeburgweg 2
3362,50.94011226915496,11.59424254183507,Kleinschrott & Elektroaltgeräte,Spitzweidenweg gegenüber Nr. 87
3352,50.94011226915496,11.59424254183507,Alttextilcontainer,Spitzweidenweg gegenüber Nr. 87
2649,50.94011226915496,11.59424254183507,Glascontainer,Spitzweidenweg gegenüber Nr. 87
3408,50.884215912573616,11.609921824050407,Kleinschrott & Elektroaltgeräte,Stauffenbergstraße / Fritz-Ritter-Straße
3346,50.884215912573616,11.609921824050407,Alttextilcontainer,Stauffenbergstraße / Fritz-Ritter-Straße
2653,50.884215912573616,11.609921824050407,Glascontainer,Stauffenbergstraße / Fritz-Ritter-Straße
3389,50.893314854359495,11.607398721659168,Kleinschrott & Elektroaltgeräte,Struvestraße 2
2902,50.893314854359495,11.607398721659168,Alttextilcontainer,Struvestraße 2
2657,50.893314854359495,11.607398721659168,Glascontainer,Struvestraße 2
3388,50.92067973353571,11.56976769338001,Kleinschrott & Elektroaltgeräte,Tatzendpromenade 2
2907,50.92067973353571,11.56976769338001,Alttextilcontainer,Tatzendpromenade 2
2659,50.92067973353571,11.56976769338001,Glascontainer,Tatzendpromenade 2
3403,50.88642891611418,11.606780468381302,Kleinschrott & Elektroaltgeräte,Theobald-Renner-Straße 16
3337,50.88642891611418,11.606780468381302,Alttextilcontainer,Theobald-Renner-Straße 16
2678,50.88642891611418,11.606780468381302,Glascontainer,Theobald-Renner-Straße 16
3398,50.888068029641644,11.607236972017335,Kleinschrott & Elektroaltgeräte,Theobald-Renner-Straße 70
3323,50.888068029641644,11.607236972017335,Alttextilcontainer,Theobald-Renner-Straße 70
2680,50.888068029641644,11.607236972017335,Glascontainer,Theobald-Renner-Straße 70
3607,50.88235731480967,11.62672798122674,Kleinschrott & Elektroaltgeräte,Tieckstraße 32
3312,50.88235731480967,11.62672798122674,Alttextilcontainer,Tieckstraße 32
2682,50.88235731480967,11.62672798122674,Glascontainer,Tieckstraße 32
3711,50.90308220329207,11.572605928393246,Kleinschrott & Elektroaltgeräte,Wacholderweg 2
3318,50.90308220329207,11.572605928393246,Alttextilcontainer,Wacholderweg 2
2684,50.90308220329207,11.572605928393246,Glascontainer,Wacholderweg 2
3404,50.88231800338399,11.610764005995065,Kleinschrott & Elektroaltgeräte,Werner-Seelenbinder-Straße 24
3341,50.88231800338399,11.610764005995065,Alttextilcontainer,Werner-Seelenbinder-Straße 24
2686,50.88231800338399,11.610764005995065,Glascontainer,Werner-Seelenbinder-Straße 24
7023,50.92061141261335,11.609521954480154,Kleinschrott & Elektroaltgeräte,Ziegenhainer Straße 70
2929,50.92061141261335,11.609521954480154,Alttextilcontainer,Ziegenhainer Straße 70
2692,50.92061141261335,11.609521954480154,Glascontainer,Ziegenhainer Straße 70
2585,50.884995948762004,11.61766051939226,Glascontainer,Kastanienstraße / Lindenstraße 1
3605,50.924145964206055,11.57270292907826,Alttextilcontainer,Magdelstieg / Fichteplatz
3604,50.924145964206055,11.57270292907826,Kleinschrott & Elektroaltgeräte,Magdelstieg / Fichteplatz
2599,50.924145964206055,11.57270292907826,Glascontainer,Magdelstieg / Fichteplatz
3409,50.881633904585385,11.623406994586837,Kleinschrott & Elektroaltgeräte,Liselotte-Hermann-Straße 2c
3348,50.881633904585385,11.623406994586837,Alttextilcontainer,Liselotte-Hermann-Straße 2c
2595,50.881633904585385,11.623406994586837,Glascontainer,Liselotte-Hermann-Straße 2c
3384,50.932016659741535,11.607338286086412,Kleinschrott & Elektroaltgeräte,Am Steinborn 18-24
2899,50.932016659741535,11.607338286086412,Alttextilcontainer,Am Steinborn 18-24
2397,50.932016659741535,11.607338286086412,Glascontainer,Am Steinborn 18-24
7013,50.95001967602283,11.561464845133266,Kleinschrott & Elektroaltgeräte,"Cospeda, Vor dem Grünlaube 10"
3330,50.95001967602283,11.561464845133266,Alttextilcontainer,"Cospeda, Vor dem Grünlaube 10"
2554,50.95001967602283,11.561464845133266,Glascontainer,"Cospeda, Vor dem Grünlaube 10"
7014,50.94531819786686,11.596794761642137,Kleinschrott & Elektroaltgeräte,Dornburger Straße / Friedrich-Wolf-Straße
3315,50.94531819786686,11.596794761642137,Alttextilcontainer,Dornburger Straße / Friedrich-Wolf-Straße
2558,50.94531819786686,11.596794761642137,Glascontainer,Dornburger Straße / Friedrich-Wolf-Straße
3708,50.921638571770444,11.580256848800012,Kleinschrott & Elektroaltgeräte,Felsenkellerstraße 6
3340,50.921638571770444,11.580256848800012,Alttextilcontainer,Felsenkellerstraße 6
2571,50.921638571770444,11.580256848800012,Glascontainer,Felsenkellerstraße 6
3717,50.9017481870241,11.573243779784487,Kleinschrott & Elektroaltgeräte,Friedrich-Zucker-Straße 2
2906,50.9017481870241,11.573243779784487,Alttextilcontainer,Friedrich-Zucker-Straße 2
2573,50.9017481870241,11.573243779784487,Glascontainer,Friedrich-Zucker-Straße 2
7269,50.87944089155007,11.603674964602405,Alttextilcontainer,Hans-Berger-Straße 17
2921,50.87944089155007,11.603674964602405,Kleinschrott & Elektroaltgeräte,Hans-Berger-Straße 17
2577,50.87944089155007,11.603674964602405,Glascontainer,Hans-Berger-Straße 17
7020,50.93925575821867,11.590033722708595,Kleinschrott & Elektroaltgeräte,Robert-Blum-Straße 2-4 / Dornburger Straße
3314,50.93925575821867,11.590033722708595,Alttextilcontainer,Robert-Blum-Straße 2-4 / Dornburger Straße
7022,50.88207834490949,11.605259878896492,Kleinschrott & Elektroaltgeräte,Stauffenbergstraße / Felix-Auerbach-Straße 2
7021,50.88207834490949,11.605259878896492,Alttextilcontainer,Stauffenbergstraße / Felix-Auerbach-Straße 2
2651,50.88207834490949,11.605259878896492,Glascontainer,Stauffenbergstraße / Felix-Auerbach-Straße 2
2695,50.88341989336949,11.621887397021467,Glascontainer,Ziegesarstraße 11
2703,50.94911668293749,11.55812990051276,Glascontainer,Cospeda / Feuerwehr
3639,50.929705042604056,11.513349825410126,Kleinschrott & Elektroaltgeräte,"Münchenroda, Dorfplatz am Teich"
3339,50.929705042604056,11.513349825410126,Alttextilcontainer,"Münchenroda, Dorfplatz am Teich"
2711,50.929705042604056,11.513349825410126,Glascontainer,"Münchenroda, Dorfplatz am Teich"
3705,50.93203668375283,11.565952327301492,Kleinschrott & Elektroaltgeräte,Herderstraße 53 / Lutherstraße
3304,50.93203668375283,11.565952327301492,Alttextilcontainer,Herderstraße 53 / Lutherstraße
2715,50.93203668375283,11.565952327301492,Glascontainer,Herderstraße 53 / Lutherstraße
2719,50.92017577844206,11.577850968027079,Glascontainer,Kassablanca Gleis 1
2721,50.899366478161724,11.595577223194082,Glascontainer,Burgau Park
2725,50.91394238947449,11.579665084487262,Glascontainer,Südbad
7000,50.9600303098794,11.518574508079706,Alttextilcontainer,"Isserstedt, Gartenweg 1"
